tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,0,1,0.2653,1565231585,Regular,deb4b8acdd18cb3c361b6aaf173ae5462a76107a4f348ed7f0c342e6a0feb28f
dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec,-1,1,1,0.1883,1548215934,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,17,1,0.1883,1548210776,Regular,dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec
8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e,-1,8,1,0.2008,1548128928,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,7,1,0.2008,1548124334,Regular,8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e
974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c,-1,17,1,0.5966,1548042345,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,12,1,0.5966,1548039672,Regular,974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c
f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489,-1,0,1,0.1529,1547869343,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,32,1,0.1529,1547865489,Regular,f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489
b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114,-1,2,1,0.1824,1547783023,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,38,1,0.1824,1547778721,Regular,b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114
371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89,-1,6,1,0.1684,1547696819,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,21,1,0.1684,1547692976,Regular,371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89
9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6,-1,1,1,0.1691,1547610197,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,42,1,0.1691,1547605830,Regular,9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6
e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98,-1,4,1,0.3029,1547523725,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,61,1,0.3029,1547519452,Regular,e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,-1,16,1,0.4501,1547437324,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,42,1,0.4501,1547433272,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
002433d45eb8b7f71a92aa8bd7f12b1a2d9ff52264b92cf204f31ced8c5536f9,-1,1,1,0.2056,1547351344,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,1,1,0.2056,1547346672,Regular,002433d45eb8b7f71a92aa8bd7f12b1a2d9ff52264b92cf204f31ced8c5536f9
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,-1,16,1,0.2084,1547178652,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,1,1,0.2084,1547174339,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,-1,0,1,0.3068,1547005980,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,43,1,0.3068,1547001195,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,8,1,0.5724,1546918926,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,7,1,0.5724,1546914954,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1,-1,2,1,0.6685,1546832551,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,51,1,0.6685,1546828233,Regular,1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,0,1,0.2439,1546746777,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,62,1,0.2439,1546741876,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44,-1,10,1,0.177,1546660015,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,36,1,0.177,1546655572,Regular,2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44
5005f92050e349d08651ca30368b7a2b807fa0310429d94d7b2804fa8b5d5c46,-1,1,1,0.3774,1546573409,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,18,1,0.3774,1546569206,Regular,5005f92050e349d08651ca30368b7a2b807fa0310429d94d7b2804fa8b5d5c46
bc6ec884020759107e6a0100da37b97c269d6461798312ea9684c7ab1c3f08a1,-1,3,1,0.4317,1546487105,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,51,1,0.4317,1546482863,Regular,bc6ec884020759107e6a0100da37b97c269d6461798312ea9684c7ab1c3f08a1
9c4b061ef5ea1b8cb5ecdb0990b7df93ffb4441d7e30d2f3b782471209a4d39e,-1,5,1,0.221,1546400523,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,26,1,0.221,1546396372,Regular,9c4b061ef5ea1b8cb5ecdb0990b7df93ffb4441d7e30d2f3b782471209a4d39e
8f7f848fe6b865def6df93d566b522f7f33cec31b87bb04c0acb124988756096,-1,1,1,0.5951,1546314335,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,4,1,0.5951,1546309812,Regular,8f7f848fe6b865def6df93d566b522f7f33cec31b87bb04c0acb124988756096
c924b38582d0b60d29216d13c3cdb412a4b27aaf9185b61a4702ddcef6a2218c,-1,1,1,0.5888,1546227722,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,39,1,0.5888,1546223600,Regular,c924b38582d0b60d29216d13c3cdb412a4b27aaf9185b61a4702ddcef6a2218c
b325d567d91218828f0c0ecd55c2c80fa5afb3c23533f036e58b0af575001219,-1,5,1,0.1572,1546141432,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,58,1,0.1572,1546137007,Regular,b325d567d91218828f0c0ecd55c2c80fa5afb3c23533f036e58b0af575001219
339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa,-1,2,1,0.2102,1546055885,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,7,1,0.2102,1546051669,Regular,339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa
2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d,-1,0,1,0.4832,1545968681,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,23,1,0.4832,1545965191,Regular,2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d
187024aa2a73fd51d9c00c7533c31f8e554a70e6ac365da08eac1fa9c8f21cef,-1,1,1,0.5751,1545882549,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,14,1,0.5751,1545877810,Regular,187024aa2a73fd51d9c00c7533c31f8e554a70e6ac365da08eac1fa9c8f21cef
1f1fdd00c46ba343cf25e5c0a66bd64fbc90015643d66cc1be4c8f11dd951eb0,-1,1,1,0.3888,1545795991,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,14,1,0.3888,1545791882,Regular,1f1fdd00c46ba343cf25e5c0a66bd64fbc90015643d66cc1be4c8f11dd951eb0
38dd5ea8e1cdaf474fe14a43d2e095c0453633db1a55ee65222c4e01868da744,-1,0,1,0.488,1545710157,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,41,1,0.488,1545705295,Regular,38dd5ea8e1cdaf474fe14a43d2e095c0453633db1a55ee65222c4e01868da744
335b9b071428e31acc5024c69b97fe0bdce736cbfdc10ccff5669cd5ed774103,-1,0,1,0.5156,1545624337,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,63,1,0.5156,1545619199,Regular,335b9b071428e31acc5024c69b97fe0bdce736cbfdc10ccff5669cd5ed774103
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,12,1,0.2807,1545536875,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,64,1,0.2807,1545532215,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
05c1780eee765df656c495a9b0625ac65feeeeca981fadf3ce6b8e5264c25ea1,-1,6,1,0.3703,1545450125,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,59,1,0.3703,1545445912,Regular,05c1780eee765df656c495a9b0625ac65feeeeca981fadf3ce6b8e5264c25ea1
8874da6d4795611544d3066b15f88496504418402f44bd3cfb6c85e5f4bf9895,-1,5,1,0.1466,1545363781,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,27,1,0.1466,1545359750,Regular,8874da6d4795611544d3066b15f88496504418402f44bd3cfb6c85e5f4bf9895
1347046c6159222c207d167c13853f7da8b4daea620c50ee5888680779d11dd3,-1,1,1,0.1256,1545277325,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,43,1,0.1256,1545273670,Regular,1347046c6159222c207d167c13853f7da8b4daea620c50ee5888680779d11dd3
152c905c618e1c9bf7373a02305d3429c494c18ce32e7cd2835cc57c52dd36d4,-1,1,1,0.3565,1545191186,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,53,1,0.3565,1545186917,Regular,152c905c618e1c9bf7373a02305d3429c494c18ce32e7cd2835cc57c52dd36d4
1e126229ce80f4f72fb07c6adfc4d55d4f27668f0b1796628e56f74bfbef8ba8,-1,0,1,0.5853,1545104690,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,64,1,0.5853,1545100369,Regular,1e126229ce80f4f72fb07c6adfc4d55d4f27668f0b1796628e56f74bfbef8ba8
f637682990822dec07348891ee3947b6648bb2c0fbbf96a430b97f759b033721,-1,1,1,0.5867,1545018462,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,11,1,0.5867,1545013828,Regular,f637682990822dec07348891ee3947b6648bb2c0fbbf96a430b97f759b033721
b3fe7ef13faf527409a2ba1e5a6a1480cd78c6da65058fbe9581223eeee05e6a,-1,0,1,0.3564,1544931829,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,53,1,0.3564,1544927408,Regular,b3fe7ef13faf527409a2ba1e5a6a1480cd78c6da65058fbe9581223eeee05e6a
f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac,-1,13,1,0.3467,1544845753,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,2,1,0.3467,1544841013,Regular,f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac
1a45365018e661833ddb57187ed8bb7e41c8ff749c95b861fb26defeb1f986a5,-1,0,1,0.1699,1544759060,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,63,1,0.1699,1544754879,Regular,1a45365018e661833ddb57187ed8bb7e41c8ff749c95b861fb26defeb1f986a5
73755dc542568b3dcb31485a028f2732b815da12f9955ab3dba2d3d86e2f783a,-1,0,1,0.193,1544672525,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,53,1,0.193,1544668323,Regular,73755dc542568b3dcb31485a028f2732b815da12f9955ab3dba2d3d86e2f783a
640c47f31a7d7e0095e10d823705c645bd05745550e36393768d41aa43b3023f,-1,8,1,0.2917,1544586813,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,21,1,0.2917,1544581810,Regular,640c47f31a7d7e0095e10d823705c645bd05745550e36393768d41aa43b3023f
3d85c15215a1d015a77ae55dd5f073772b862b9befbf0fec1cfe6ef5893d33ad,-1,1,1,0.4738,1544500217,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,47,1,0.4738,1544495535,Regular,3d85c15215a1d015a77ae55dd5f073772b862b9befbf0fec1cfe6ef5893d33ad
66fcece7ec85ffbe96ae138693d419cd2a01c6f295101f8cbda52c67a6f3617b,-1,1,1,0.4589,1544413535,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,7,1,0.4589,1544409762,Regular,66fcece7ec85ffbe96ae138693d419cd2a01c6f295101f8cbda52c67a6f3617b
ec698f91c8e6d628eacd77d54d48d9b5b639a8c95ef40827969857fe7d8720fa,-1,8,1,0.4583,1544326979,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,66,1,0.4583,1544322609,Regular,ec698f91c8e6d628eacd77d54d48d9b5b639a8c95ef40827969857fe7d8720fa
c7be5fe94ea119f20e2368e99ae736e88bf59551edf46683be247693f0c03906,-1,1,1,0.4645,1544240648,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,35,1,0.4645,1544236443,Regular,c7be5fe94ea119f20e2368e99ae736e88bf59551edf46683be247693f0c03906
21f03a82a086d60345e1c0b3a1371b739b5c5c26c24c0e7db36de0f9c9486bf6,-1,9,1,0.4213,1544155189,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,11,1,0.4213,1544149806,Regular,21f03a82a086d60345e1c0b3a1371b739b5c5c26c24c0e7db36de0f9c9486bf6
392ddb1c59e98b6effd6557fe28c488b548723a70a7befce319539b4208d053d,-1,9,1,0.4687,1544067772,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,43,1,0.4687,1544063408,Regular,392ddb1c59e98b6effd6557fe28c488b548723a70a7befce319539b4208d053d
e17837924872aff44fba5b4c78cbdc65cf2790bfdae1976aa7a8f07695b59493,-1,0,1,0.4011,1543981706,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,42,1,0.4011,1543977044,Regular,e17837924872aff44fba5b4c78cbdc65cf2790bfdae1976aa7a8f07695b59493
3ea22481d573dddf0c55a5065a07f7fd5b14401ad11df578368040fc8eb5fb5d,-1,1,1,0.4794,1543895037,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,34,1,0.4794,1543890933,Regular,3ea22481d573dddf0c55a5065a07f7fd5b14401ad11df578368040fc8eb5fb5d
5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302,-1,6,1,0.3905,1543808728,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,1,1,0.3905,1543805273,Regular,5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302
f2a5ed9d427a6a8dddedc0fa08ec47e1c6e6a49231342dd912d8847cdff5d48c,-1,1,1,0.3965,1543722296,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,76,1,0.3965,1543718462,Regular,f2a5ed9d427a6a8dddedc0fa08ec47e1c6e6a49231342dd912d8847cdff5d48c
47bc75101de47e49126e612cffc523210044622bf2ed1a451cae0acfb5de41e1,-1,1,1,0.5525,1543635808,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,35,1,0.5525,1543631640,Regular,47bc75101de47e49126e612cffc523210044622bf2ed1a451cae0acfb5de41e1
fddd743d3fad8cea5ca3e35de6e2e693a66021d646d24c9f0b28b914d4364b22,-1,2,1,0.7078,1543549325,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,63,1,0.7078,1543545342,Regular,fddd743d3fad8cea5ca3e35de6e2e693a66021d646d24c9f0b28b914d4364b22
7f9af0e095a9912c53ec6f69a83edac239defde1f1dca2cb78f809395046351b,-1,1,1,0.4379,1543462925,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,72,1,0.4379,1543459346,Regular,7f9af0e095a9912c53ec6f69a83edac239defde1f1dca2cb78f809395046351b
e098ef84bda96d6a3b02fe2cf4e6dad3d00c0e544a8e7b76e115308265cbac7f,-1,0,1,0.4091,1543376544,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,53,1,0.4091,1543372263,Regular,e098ef84bda96d6a3b02fe2cf4e6dad3d00c0e544a8e7b76e115308265cbac7f
120f549819587991ed6c68bb7a7ebffb09a7605d7006ae1f2d327b26123f0468,-1,0,1,0.4839,1543290772,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,99,1,0.4839,1543285921,Regular,120f549819587991ed6c68bb7a7ebffb09a7605d7006ae1f2d327b26123f0468
11ca35d93ff53a99e931872cfc69f1cebcd3e2dcbcd46004fef43cdc61c9fdfb,-1,0,1,0.4599,1543203803,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,90,1,0.4599,1543199805,Regular,11ca35d93ff53a99e931872cfc69f1cebcd3e2dcbcd46004fef43cdc61c9fdfb
e06c7096a0198bfd5051d0c6ebb3d15cfb4332bfda1820d85468e901e30251bd,-1,1,1,0.4048,1543117973,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,72,1,0.4048,1543113122,Regular,e06c7096a0198bfd5051d0c6ebb3d15cfb4332bfda1820d85468e901e30251bd
abb68d7580d8bd49c649c3d89911025eeccd004b600b3c1dc75cb223b1461df9,-1,2,1,0.4796,1543030922,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,65,1,0.4796,1543026633,Regular,abb68d7580d8bd49c649c3d89911025eeccd004b600b3c1dc75cb223b1461df9
0c94bb74d6a5d258df85e94d65cdef542b8b6e35639bd2d586a74a2d80df35d4,-1,1,1,0.4338,1542944793,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
