tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c5cec8327e4939a86a59835980cbcea7e8dd15ef25e0004a56f23c68cd665c,-1,1,1,169.49835355,1611514859,Vote,b06bf44a7b281e628151731b0b54225f8d006bf58729f67ed7b2fde77025918f
9f776276b559d64558527b485671d94045adf1d8caf8284426e8fd1b284d180a,1,0,1,149.92906906,1611497577,Ticket,f623637772174b5575d82248fd317ed4529464f307e7b988948136dda76b48d1
d7268a2c1b77d72c8bcf4a60d4f4df420213daee4048aa7dd3b980d43c1a24a4,1,0,1,149.92906906,1611497577,Ticket,6f36ef04b0042d92ddc07134c53d7de1df71ca88a487464ef9725e96be9795f0
8bc5a70c444cffc5386a251a9356efcfd8a0866c22cfb251bf88a23433eaeccc,-1,1,1,156.33467958,1611093870,Vote,d9fb1e03f143f20d8f27299b77bece464d088dfcbab1ce1a946f096e51f06f78
257bb1a07d80f6202348f6dec95ab160ff55bf9ba267225192c0e07a3531575d,-1,1,1,161.39631667,1610607766,Vote,83d25ca6d165db1047bc4293444c336b73db973eb60871ddddb66fccbce37852
4c5dc65a4246a58bac829e30afd2596e0a1e03b93e415276ae0d6b9cf82d8f84,1,0,1,156.33467958,1610123459,Ticket,4baa64f767fbac5d4b24b7e560eba09ddd6534cddee01e5bd923688bdffc97ab
d9fb1e03f143f20d8f27299b77bece464d088dfcbab1ce1a946f096e51f06f78,1,0,1,156.33467958,1610123459,Ticket,8bc5a70c444cffc5386a251a9356efcfd8a0866c22cfb251bf88a23433eaeccc
a6b860529a371e07c71472d3a46e146cc18a6ea0831ea6d898517da3c9a4bc58,-1,1,1,169.49835355,1610017051,Vote,f5d10aa42ca415c566c3c1209be01cdfcfe9780810f5276892fda18a5860a24e
39bb45dc2a70f2e1fecbb3d4c50767f56070df39d1d6007beddb5e6ee28f5afc,1,0,1,169.49835355,1609864894,Ticket,183df359cac545a5ba276a59b4e5ef05ae502a39ea7d4a21f24f55e67774d401
72bbe77fae9c0a597a2ecd869fb4ce0d8270ee979b7361d296306624052812c6,1,0,1,169.49835355,1609864894,Ticket,5d894b6e89c0dffeffe9ca3feb8d82cd3379f80f487f89a10c0f70ba3b5dceb4
93c4e66d8fa855fb387f61d17830a07eacdedba4d077f4c2e9b7f4d93ce9fa42,1,0,1,169.49835355,1609864894,Ticket,acf10628a45dbd5a8a63d38e7b5c1a2cab5a399850f85ff9ac602aaa2f29783d
abdc45211b8ec10add1a5fa12cb75ac6905fd4565744df96635efe2a88e6afe6,1,0,1,169.49835355,1609864894,Ticket,0415c9d953074f5b9f7c6f16935ed775f0d7a58e40d52d21673a2065a23a501c
b06bf44a7b281e628151731b0b54225f8d006bf58729f67ed7b2fde77025918f,1,0,1,169.49835355,1609864894,Ticket,18c5cec8327e4939a86a59835980cbcea7e8dd15ef25e0004a56f23c68cd665c
f5d10aa42ca415c566c3c1209be01cdfcfe9780810f5276892fda18a5860a24e,1,0,1,169.49835355,1609864894,Ticket,a6b860529a371e07c71472d3a46e146cc18a6ea0831ea6d898517da3c9a4bc58
f7369392b67748e1e32e0d3d932b3e3d6f718d51f8bb8a7b0ad0a09d844aab3a,-1,1,1,150.86621516,1608319404,Vote,28b450dbe8164795603ad0df7c0a05ab5605a348390818094c35845a1b6a01e2
0a85e5336739d002c2707f5bc6e451771bd3fe8e339b95baa9d7df5365de649e,-1,1,1,161.39631667,1608313701,Vote,15449fe9aa47bb115c19fcb0ef84a5000b34d7142c8509a3c690bb1fc9af2e80
112a8820af8aa2322ba248ef24956d48f9424fb3a8bfb236329f8d904afb955b,1,0,1,161.39631667,1607966533,Ticket,eb35af31a32e16df2d4c97b4716fe0dfc1122856abf4695b4c87c496a4c257a9
15449fe9aa47bb115c19fcb0ef84a5000b34d7142c8509a3c690bb1fc9af2e80,1,0,1,161.39631667,1607966533,Ticket,0a85e5336739d002c2707f5bc6e451771bd3fe8e339b95baa9d7df5365de649e
83d25ca6d165db1047bc4293444c336b73db973eb60871ddddb66fccbce37852,1,0,1,161.39631667,1607966533,Ticket,257bb1a07d80f6202348f6dec95ab160ff55bf9ba267225192c0e07a3531575d
01b9e60bea5329cbeebef0e44f12a0062825c13b765fa10d7f96bbdbc8b4b914,-1,1,1,147.9976453,1605945665,Vote,58349116513fc30713f06108c27e6138537d638c73159700bf1b8c95469d4220
b49bf2a65350852289e715c7163c193e645d7209458a66ecadcad510d3f7a5ad,-1,1,1,150.86621516,1605606850,Vote,aee778bc22cdf7d104f5a170636b038a65a7295298423481904b2c7c95f8754c
2fb9619c9a862861a5aed2807231058e587a1367582e56021777bea2f1f7afe1,-1,1,1,147.9976453,1605079141,Vote,bd8b0b97a2ab1510faed4110a7f90dfec2fd91e6420f73713aa4d6fc47b4ef42
f385220414b816c582c6152e8148bd18b8566658cee449c725c3b5fb2c8c9cd4,-1,1,1,137.56693102,1604263962,Vote,4c62bfb96184103cea5eb86540a2c1b8fec979e559d968ca11a06507af085c72
992137b15cd533958c7d297a0f975d696adb49e73e24824d8cbed90150a14640,-1,1,1,150.86621516,1603874278,Vote,1cf54e8d25df353b4471036bd3c0f0ebb0e632de1511af8bd34cd5e5e8075d25
1b89c3442fefd34663ae6dee7a47f66461c7f8da8b1f34c34bdcff7ce09d8937,-1,1,1,147.9976453,1603533334,Vote,fcdf00c755bc6d08df80c39eeb40be80197c580397690613e63e98185e47331f
4751135284f6719a25a7a9ce7627aec15664f16ec5bec2ff378038c25e1c17c4,-1,1,1,150.86621516,1603310931,Vote,7486abac2d325e5d1516570915dc3fcb135415cdd4b7de8898cb8ef2a32ad3c4
3a0f5ad62b68e3097575ce8860342b3a3ea09874101e2abbbf1b68e4d624416a,-1,1,1,150.86621516,1603290420,Vote,b5b64caaafcfaac9915fa4b1ae9f52487bf286c6e252c493c1bd08f4b5c19cd6
1cf54e8d25df353b4471036bd3c0f0ebb0e632de1511af8bd34cd5e5e8075d25,1,0,1,150.86621516,1603214424,Ticket,992137b15cd533958c7d297a0f975d696adb49e73e24824d8cbed90150a14640
28b450dbe8164795603ad0df7c0a05ab5605a348390818094c35845a1b6a01e2,1,0,1,150.86621516,1603214424,Ticket,f7369392b67748e1e32e0d3d932b3e3d6f718d51f8bb8a7b0ad0a09d844aab3a
3aaa3d839f985c91aaf5a51cb71f326f89e2c8c8fec8607122a32a287b0861af,1,0,1,150.86621516,1603214424,Ticket,057b4e51862d96a3158ef44f8f65dfc920db94a98941e6170d2b91c821c393be
7486abac2d325e5d1516570915dc3fcb135415cdd4b7de8898cb8ef2a32ad3c4,1,0,1,150.86621516,1603214424,Ticket,4751135284f6719a25a7a9ce7627aec15664f16ec5bec2ff378038c25e1c17c4
aee778bc22cdf7d104f5a170636b038a65a7295298423481904b2c7c95f8754c,1,0,1,150.86621516,1603214424,Ticket,b49bf2a65350852289e715c7163c193e645d7209458a66ecadcad510d3f7a5ad
b5b64caaafcfaac9915fa4b1ae9f52487bf286c6e252c493c1bd08f4b5c19cd6,1,0,1,150.86621516,1603214424,Ticket,3a0f5ad62b68e3097575ce8860342b3a3ea09874101e2abbbf1b68e4d624416a
571d35a241d81348edeec687dc46c24ec2c233fc0723578d927a775ec6f0190e,-1,1,1,149.33945272,1603095585,Vote,8bfed05daa621004566a3624002b8464e05f6555f58b22deb7f03dd2bc0ad5ab
a7e2a18b2209bb0036c37a3f137cbf3a69bb8c8af7d364fc0eb2b7c6968391f5,-1,1,1,167.35711575,1602267813,Vote,afc421669723e8226ab2e4afb5928d906d15a3c62c122c7f7b786a37055ffb6b
9dbf9753660b861362fb72e15271d4a6af0acc7b0ad0e4e7ae79310d68af0184,-1,1,1,147.9976453,1602158171,Vote,f470ec66a82369b678db8adc4a6310ad041f0009ce979c4ee4918f87b1da9951
500b9f11da8a0a240110128a86ced65b973895b08657a70003c1d2a2303ed5c1,-1,1,1,147.9976453,1602126460,Vote,a88028d6df93e408e190cd188d06b5dfc6e01da69f49aa388b69d3bd06fda8e5
58349116513fc30713f06108c27e6138537d638c73159700bf1b8c95469d4220,1,0,1,147.9976453,1601721937,Ticket,01b9e60bea5329cbeebef0e44f12a0062825c13b765fa10d7f96bbdbc8b4b914
a88028d6df93e408e190cd188d06b5dfc6e01da69f49aa388b69d3bd06fda8e5,1,0,1,147.9976453,1601721937,Ticket,500b9f11da8a0a240110128a86ced65b973895b08657a70003c1d2a2303ed5c1
bd8b0b97a2ab1510faed4110a7f90dfec2fd91e6420f73713aa4d6fc47b4ef42,1,0,1,147.9976453,1601721937,Ticket,2fb9619c9a862861a5aed2807231058e587a1367582e56021777bea2f1f7afe1
f470ec66a82369b678db8adc4a6310ad041f0009ce979c4ee4918f87b1da9951,1,0,1,147.9976453,1601721937,Ticket,9dbf9753660b861362fb72e15271d4a6af0acc7b0ad0e4e7ae79310d68af0184
fcdf00c755bc6d08df80c39eeb40be80197c580397690613e63e98185e47331f,1,0,1,147.9976453,1601721937,Ticket,1b89c3442fefd34663ae6dee7a47f66461c7f8da8b1f34c34bdcff7ce09d8937
8bffe789ddff1cb592edeac8527e19a33cd17dfce9484b7e318b53e3b740d7ca,-1,1,1,137.56693102,1601641752,Vote,899dfd6e742669d4f58821ecf82ea6b1aeaefad9d4dc97c66ca9a2801423e207
230e8b0f4e11531a093857bad848ed123683314d4bc66de11039a884cfe046aa,-1,1,1,154.86766928,1601408318,Vote,7413cbbbfafba6ffadd64827489003c1b9fee97f7da37a6566a82ab3aec6ed1e
75c442cdae51169ed703b1d55cb161c23d8b610f4336acaea0d719144162ef35,-1,1,1,137.56693102,1601178912,Vote,b1d44aa74fc6f7eeb9a25d1d29c33776d9c9a3758111ff7cf690878e9dab7813
d6fd25ba04a9071d7963917b4a84857584f04d12e59e2951f75ad6dc63c02c0a,-1,1,1,152.2645765,1601170323,Vote,186dc600217471fc9c4f576d668ffd322ca188cf2b8afb6aacac128b0c36a37d
01384e14234ce56dcc88d85e083f868d007f0454f9c7c8324449059be60535ba,-1,1,1,149.33945272,1601096834,Vote,7822d978937094c6a804341a1708a4804d5b7049778af89b07c878c721328e2f
7822d978937094c6a804341a1708a4804d5b7049778af89b07c878c721328e2f,1,0,1,149.33945272,1600007942,Ticket,01384e14234ce56dcc88d85e083f868d007f0454f9c7c8324449059be60535ba
8bfed05daa621004566a3624002b8464e05f6555f58b22deb7f03dd2bc0ad5ab,1,0,1,149.33945272,1600007942,Ticket,571d35a241d81348edeec687dc46c24ec2c233fc0723578d927a775ec6f0190e
a823944ef211711dc2e3e3b0e402ee3b7633df71bf639a9d82b470e03eca6279,-1,1,1,137.56693102,1599552640,Vote,1123406d660684b33fbbae41a6e627420fb4b257af1a9ea47a783db11cad3d47
59df126e0ea9cfaa0c4f8bf2f238b61cbc933a10935f0c0888e74e5b965c878a,-1,1,1,137.56693102,1599352420,Vote,e815369e0d1becc6bf608e30fde64c6072398a518cb1ad7dbc93ad6f414562bb
18f988e3d3633a49d938df0c142dad5a831e5e7f278958ef4137f649205a50b3,-1,1,1,154.20313395,1599240944,Vote,d4db274b614fa237b3d2dbc5d8e160d6b7211d443dce6081e69fa24240814e61
7413cbbbfafba6ffadd64827489003c1b9fee97f7da37a6566a82ab3aec6ed1e,1,0,1,154.86766928,1598802157,Ticket,230e8b0f4e11531a093857bad848ed123683314d4bc66de11039a884cfe046aa
b998d2c9cad8d3880fcc17ac583589f3f1c9dc349b64f3342234fb6fa5fe52ae,-1,1,1,152.2645765,1598528836,Vote,7c6685e55ef8959ca3f664f4d6d642fcd6f7c625b5877df5f615cfd9a10ade76
d4db274b614fa237b3d2dbc5d8e160d6b7211d443dce6081e69fa24240814e61,1,0,1,154.20313395,1598371011,Ticket,18f988e3d3633a49d938df0c142dad5a831e5e7f278958ef4137f649205a50b3
186dc600217471fc9c4f576d668ffd322ca188cf2b8afb6aacac128b0c36a37d,1,0,1,152.2645765,1598313369,Ticket,d6fd25ba04a9071d7963917b4a84857584f04d12e59e2951f75ad6dc63c02c0a
7c6685e55ef8959ca3f664f4d6d642fcd6f7c625b5877df5f615cfd9a10ade76,1,0,1,152.2645765,1598313369,Ticket,b998d2c9cad8d3880fcc17ac583589f3f1c9dc349b64f3342234fb6fa5fe52ae
afc421669723e8226ab2e4afb5928d906d15a3c62c122c7f7b786a37055ffb6b,1,0,1,167.35711575,1597945809,Ticket,a7e2a18b2209bb0036c37a3f137cbf3a69bb8c8af7d364fc0eb2b7c6968391f5
df912156c665936c3e5cfd7c1334233bd15186112eca61e917a8aa9701b7ae0e,-1,1,1,137.56693102,1596872053,Vote,160144cd7efcc294223b1983ef016f9cf577b544c01c4f941cbfc19b48f4f026
9c51b6b760f3da31c7f96c62362292be3fa98e5fffdc4a648ab3dd7d0dbeea58,-1,1,1,137.56693102,1596611282,Vote,6d4c7f31e47997bb61bc525b64d81d99962df857d388174337b8cd1b8f9c7d8d
710dc53c0069f36fea6246d97e49f637f715673c4140db4649a1cb340b07c24d,-1,1,1,137.56693102,1596498539,Vote,7face704d7d408b1f243ecc43d5e0de93db63d7ca88e2f474d25ed31bf6ed33b
286c57881b6f23124cf4269c9d30ccb823a91af250d6e59ba1956492ad5e0b6a,-1,1,1,137.56693102,1596115511,Vote,d8c9f96ad58ac383c878a1435c26c42a268ba5e3bbe53f2a3d53471e12a093db
9c7b1b77257364d884a931283a254db9e06449dfda51cea236964f0e2f1e8fa3,-1,1,1,137.56693102,1595825537,Vote,a32269c3fdd20ff2f5d5d58d85521baef7ada60df0e7185b26fbae674dfbeb5b
063120465a921e59820409accc23a695b3f3fab19766e8da2233609fc0f3ade4,-1,1,1,137.56693102,1595650392,Vote,958d755839fdd0fec7598502be2822cd880723ddea672b576875431d0fe02c5f
1123406d660684b33fbbae41a6e627420fb4b257af1a9ea47a783db11cad3d47,1,0,1,137.56693102,1594834999,Ticket,a823944ef211711dc2e3e3b0e402ee3b7633df71bf639a9d82b470e03eca6279
160144cd7efcc294223b1983ef016f9cf577b544c01c4f941cbfc19b48f4f026,1,0,1,137.56693102,1594834999,Ticket,df912156c665936c3e5cfd7c1334233bd15186112eca61e917a8aa9701b7ae0e
4c62bfb96184103cea5eb86540a2c1b8fec979e559d968ca11a06507af085c72,1,0,1,137.56693102,1594834999,Ticket,f385220414b816c582c6152e8148bd18b8566658cee449c725c3b5fb2c8c9cd4
6d4c7f31e47997bb61bc525b64d81d99962df857d388174337b8cd1b8f9c7d8d,1,0,1,137.56693102,1594834999,Ticket,9c51b6b760f3da31c7f96c62362292be3fa98e5fffdc4a648ab3dd7d0dbeea58
7face704d7d408b1f243ecc43d5e0de93db63d7ca88e2f474d25ed31bf6ed33b,1,0,1,137.56693102,1594834999,Ticket,710dc53c0069f36fea6246d97e49f637f715673c4140db4649a1cb340b07c24d
899dfd6e742669d4f58821ecf82ea6b1aeaefad9d4dc97c66ca9a2801423e207,1,0,1,137.56693102,1594834999,Ticket,8bffe789ddff1cb592edeac8527e19a33cd17dfce9484b7e318b53e3b740d7ca
958d755839fdd0fec7598502be2822cd880723ddea672b576875431d0fe02c5f,1,0,1,137.56693102,1594834999,Ticket,063120465a921e59820409accc23a695b3f3fab19766e8da2233609fc0f3ade4
a32269c3fdd20ff2f5d5d58d85521baef7ada60df0e7185b26fbae674dfbeb5b,1,0,1,137.56693102,1594834999,Ticket,9c7b1b77257364d884a931283a254db9e06449dfda51cea236964f0e2f1e8fa3
b1d44aa74fc6f7eeb9a25d1d29c33776d9c9a3758111ff7cf690878e9dab7813,1,0,1,137.56693102,1594834999,Ticket,75c442cdae51169ed703b1d55cb161c23d8b610f4336acaea0d719144162ef35
d8c9f96ad58ac383c878a1435c26c42a268ba5e3bbe53f2a3d53471e12a093db,1,0,1,137.56693102,1594834999,Ticket,286c57881b6f23124cf4269c9d30ccb823a91af250d6e59ba1956492ad5e0b6a
e815369e0d1becc6bf608e30fde64c6072398a518cb1ad7dbc93ad6f414562bb,1,0,1,137.56693102,1594834999,Ticket,59df126e0ea9cfaa0c4f8bf2f238b61cbc933a10935f0c0888e74e5b965c878a
