tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268c5a6a905a7c9c250cf33c3f6ca478bbc164add727522685766f8744eda9cc,-1,1,1,193.47339244,1613942812,Vote,36536925705fe0cf9b9b24cc6802e3359fc06e8f78b29ad61687b830670736f2
0e70be90401660b35904a589f18369a9335a1b9d90fd3950e3b3076e6f23d9cb,-1,1,1,159.08753656,1613717671,Vote,65ad1b26c65517f3ff69a5da3da6596cf698ffc8cfc59bf96adb2c783dd0ea7e
08e47973f8b9910a27f60cfd826dcae9d74d3c19511667b99b451060d69cd83c,-1,1,1,150.68824216,1613689191,Vote,3f58dcfbe63abfae182c360ba0b6f0eaad00b2194dd9866faef8793781a2586c
5423be79471103ea280b2039d9ee6ad1cd00be1f26f5b0ea0d97a90e1c34dc2a,-1,1,1,211.97865475,1613665355,Vote,da12e7425303810cd8df8f53cea4e36238200141344e76507dfa6ab960f2d6bb
0b3ed47b65e74984f0bee7751b2bbcc598afc341f88afafb5175c043dd2d478b,-1,1,1,177.35439774,1613604886,Vote,f3d8b5dad926d26db83142dbd154a02656f4f212f22127bb2602ac323d721f3d
4f8973fecff238d3b004f51c82883948d5d8daae20037e47451d56b35065bf50,-1,1,1,150.68824216,1613572897,Vote,f8031239f5b7d791e0a60bd35345f866aaf3aeeb3c85d6ec101a68f344fcf068
7e3c3d6fc5b242a85d7122366fe891bd5d25b9e9a1145a5c7e995e9763bf572f,-1,1,1,186.21571613,1613571860,Vote,ecbcd7bec14e572c8565dd5e6d7868f1847516f25c16da28adb356e00beed23b
1110d10d3ab6c42f18e2169570f7fdec1b5669e68815d2691cb25ce72da9cbaf,-1,1,1,168.9006819,1613477693,Vote,7a04f2b7d45187c661ac7a0297797ec4d5d5a4d164c83c2d6f9d2103ec68f82e
0d880964a81926b75dec3109a55a1363fe1a2154e13145c1b7c3e53b9405032a,-1,1,1,181.36512371,1613383569,Vote,827e4ac875c2b344ca6f6ba4c798d54befdf83c365a8f97d2c7810fee352b68e
7d487ea13b697cf71e368fec318223eac57d1b6cbdf13c101a35dc771532bd9a,-1,1,1,200.04634424,1613169935,Vote,d2150fd42a286360b091feaf632440a46c37887510abe7a7f57c2a635975a8e2
9734b9bad720c4abbf904c915ff25f183e651efaed20fdbe0c96d2258a86d9b4,-1,1,1,174.0507115,1612904953,Vote,ca10480a339e7dbfe1023a241b4bf09a59f4d76e3c19b9d1238beba29dde218d
1b8dd8db538f8d1d63f969b6b651bc9464c14487d9922f34a1b809b181a09e84,-1,1,1,210.46114294,1612767171,Vote,ded9e1d1fe9866e002e2e620a5d346b0c8851aa3eb21feca09d81825643dbfd3
71de1646334d1f0a6d0a2ac215edfca71556cd064129a78a0819f5652065d957,-1,1,1,150.68824216,1612717946,Vote,c52ca297520aa1fc51088375aa5b555fde031c46c0dfbe7bbfd2addf0910285c
2eb1da69b9dd1fcf701792e2cc2d7ac86232aafd8046e107ddb52ee2d7db74c2,-1,1,1,166.76593456,1612583679,Vote,4eb690900db0408993654e1a10bb611656a4acbc011ccb7ff201083bdb7b1988
6f5d8f750a9cd8e37c130fe9975e7c1245f09c0bbf1c831523603fbb823ee990,-1,1,1,200.04634424,1612431137,Vote,092f8525795476a3c149a455074eb72c004312beea114d66810408122d1aa0f2
390b6e55d22805b7ed0367e8c139d738a66699deb1410eafad4c9f2ec5a0e12e,-1,1,1,205.26126727,1612337008,Vote,5e03071aa46ce7b8126b7e15e930a4b0b72ea11b5fd98149c13ce48567826e75
c4b84f15a4de5893f9bb980b9a4ff1a552f5e16c413db2590d7802872014d90c,-1,1,1,210.46114294,1612192231,Vote,4f88eca3d22c7e00c70ede1dd3f15c6534891bb23ed1d7779c9d381d70fddf5b
67fdfa95fadc6bd84def49a74bff16098b8a28679b7d96a65994da0bda34be73,-1,1,1,150.68824216,1612182073,Vote,dca07fe5805973b5ce1c756883832d82540e37b36befd93432090eff6822d1f3
137bcdbc40a381f0afc9d2b4ad2f653bd1573d704c5125e9eb3b8ff942db8ff9,-1,1,1,186.21571613,1612105358,Vote,548b758ab7c2b88675766619369f364c79eeb3954b70b9c5d7f22016bea3d593
49f5c4f6740dd5e965b3190dfd4abfc5386138ad98bfb9a3f272dc0534d63ce9,-1,1,1,210.46114294,1612092694,Vote,6529f24ef2d019a3e1ca659a07460d0d0f7f67f8c7186435ad3950e007a86642
d958c769472c2d5bc9e373264f9dfd604eb379b873070c4f2a25637387e59f14,-1,1,1,150.68824216,1612037295,Vote,8e9ebdcbf34d155c23fd555f7703a461a100ee18941d10ba5f2b75cb62bdea92
a0187d7dc21e51164d8096b4ef01e596d03fe1fc70f40d4502d0b329bab1cca4,-1,1,1,212.2844619,1611948124,Vote,9e164721e11c4e3b39349e360aa0d7e56e5ca3af8d2ed7a24617247f9a17aa1d
8a759bc16eab0ec186181cd32e45375d154cdad8d5b8670c45cff91d037bb613,-1,1,1,174.92889303,1611937491,Vote,c6bd45c1147c05922b4de62c1ff49ce1f4e09099bb31907bf0f388348ace9034
99c2412251edf9cc36809142193c39c9fa4a4ab3f91a252441a2806e68fcbe1b,-1,1,1,150.68824216,1611765179,Vote,e5b302fd82d42e48a9470dbb0f6a806ea98b4f6d4ad6f7468b0abb992c0dc5a3
32abf5ece7e155b25e6ebb7f405c6ab769d922c63a9a0e864a50603b3ccfbc95,-1,1,1,161.28613148,1611716933,Vote,5f73b814c21cb88fbceb2c1993daaaaa17ed788565514030be7f2cef1fa65453
4a88c7bc7c4b820c320f4541267b142d5820b50338c7c99cc7d3dfa2db900cb8,1,0,1,154.98517983,1611629902,Ticket,3d226ce4303507a4527e1d55431dfb4501849a51cf440e8b16ad08b59d0f1ad4
7fd439e1b8579689af798df48c77fef4bfcf4bf7d7827205fe230f29eabfd415,-1,1,1,159.08753656,1611563494,Vote,e00f723539518cc2e8f2b013f2988b957a74a53db2d1cf6d49b4ccf0360ca4aa
f8031239f5b7d791e0a60bd35345f866aaf3aeeb3c85d6ec101a68f344fcf068,1,0,1,150.68824216,1611554582,Ticket,4f8973fecff238d3b004f51c82883948d5d8daae20037e47451d56b35065bf50
29297ee854424a74c2ca6397b4d213887167b3d84c34726e37eb0bd64b7215d6,1,0,1,150.68824216,1611554301,Ticket,43cd6c8317c35900ad96cb8059ae8ef8152a75b00ec6fde62e05fb4a02710df5
3f58dcfbe63abfae182c360ba0b6f0eaad00b2194dd9866faef8793781a2586c,1,0,1,150.68824216,1611554301,Ticket,08e47973f8b9910a27f60cfd826dcae9d74d3c19511667b99b451060d69cd83c
8e9ebdcbf34d155c23fd555f7703a461a100ee18941d10ba5f2b75cb62bdea92,1,0,1,150.68824216,1611554301,Ticket,d958c769472c2d5bc9e373264f9dfd604eb379b873070c4f2a25637387e59f14
c52ca297520aa1fc51088375aa5b555fde031c46c0dfbe7bbfd2addf0910285c,1,0,1,150.68824216,1611554301,Ticket,71de1646334d1f0a6d0a2ac215edfca71556cd064129a78a0819f5652065d957
cfe724f2df9b94eb193609ac2ac85bb979eca1c33e32f0f89daa7a4a2ebdb0c4,1,0,1,150.68824216,1611554301,Ticket,d43b012f15c136cd168684cb53bb635e1dcd0ab63eba5da81e47864c497613a7
dca07fe5805973b5ce1c756883832d82540e37b36befd93432090eff6822d1f3,1,0,1,150.68824216,1611554301,Ticket,67fdfa95fadc6bd84def49a74bff16098b8a28679b7d96a65994da0bda34be73
e1f9f295a97b7e9898cc95d10c0555311f3c25306709531e71906b6ea75c6c1f,1,0,1,150.68824216,1611554301,Ticket,5730b9af3e7f09206ee44d2c6494397f158dafff32507042696085ab3f4092fe
e5b302fd82d42e48a9470dbb0f6a806ea98b4f6d4ad6f7468b0abb992c0dc5a3,1,0,1,150.68824216,1611554301,Ticket,99c2412251edf9cc36809142193c39c9fa4a4ab3f91a252441a2806e68fcbe1b
a0954e229c57131cfd200190b3d201c9742212f510fa142737368593221f3514,-1,1,1,176.33539838,1611536410,Vote,a5464324e81603382e63b681c2390287529ae04d58cade8d4685c66d429777ac
14a94e18ec8c6b8a979b8dde5ed863239204ef27733c84b659b27d4225a6f78b,-1,1,1,212.2844619,1611475557,Vote,f1e4eae8fd169823b591a6193edf60bb8beb65b7fed1ef1a0ddba79689f2df00
ab1e0b4237ee2504440507f41df3a9f99efcd7b26795b835754cc1f694b1eba0,-1,1,1,150.65729795,1611472267,Vote,590f58e49c5ef306aa8d37ee4e39bb0f7cfc7400c983779bb1531764d5a3e744
3763b27cea2c859f29cc2aeca174ae1f79fadeb64f69447186798184905920e2,-1,1,1,174.0507115,1611417059,Vote,bedcf67d2a48265813358f4d4a0f66d589397fdb76d80dcf7de812943d175b8c
a5428c1b10b3eb97322bcad76a2a5094bf7c26670c77919ab631b4e221421b62,-1,1,1,164.49012208,1611384345,Vote,c0c0d611172b2f92ce3a936a7c7dddb45ce645837b22021c0e2215458c3c9d50
ec88e78ccd674d3893254fec8934f39ed43a45b43c91c012b2644fa6fc1a67d9,-1,1,1,162.60743806,1611352240,Vote,81e73802f7f3717209fd9cb3250692b2169b17d48716bb1babf9b458330b3763
548b758ab7c2b88675766619369f364c79eeb3954b70b9c5d7f22016bea3d593,1,0,1,186.21571613,1611298443,Ticket,137bcdbc40a381f0afc9d2b4ad2f653bd1573d704c5125e9eb3b8ff942db8ff9
aab1acf60cc602f35a15acf1c72377c70135262381a26acc6beebd85d6a0186c,1,0,1,186.21571613,1611298443,Ticket,e4cd7d431d64b3657bad56deda2984614c969c8f10c6326fa9f02c5788c2bd7c
ecbcd7bec14e572c8565dd5e6d7868f1847516f25c16da28adb356e00beed23b,1,0,1,186.21571613,1611298443,Ticket,7e3c3d6fc5b242a85d7122366fe891bd5d25b9e9a1145a5c7e995e9763bf572f
36536925705fe0cf9b9b24cc6802e3359fc06e8f78b29ad61687b830670736f2,1,0,1,193.47339244,1611271573,Ticket,268c5a6a905a7c9c250cf33c3f6ca478bbc164add727522685766f8744eda9cc
d2150fd42a286360b091feaf632440a46c37887510abe7a7f57c2a635975a8e2,1,0,1,200.04634424,1611208119,Ticket,7d487ea13b697cf71e368fec318223eac57d1b6cbdf13c101a35dc771532bd9a
f4b9fc2ccd9180ec359a8e3de59e64002ea23e72688f3b34142d470cf43fcecb,-1,1,1,157.14676873,1611207055,Vote,abc09d67797be936b6a696bb28c413cb31c1a7c8cdd490f1e04700643b7e8dc4
092f8525795476a3c149a455074eb72c004312beea114d66810408122d1aa0f2,1,0,1,200.04634424,1611194016,Ticket,6f5d8f750a9cd8e37c130fe9975e7c1245f09c0bbf1c831523603fbb823ee990
145f136ddf5a10ab8b6e84e26aa8b93a011e189ad85c3ee3eaba98dcd8677019,-1,1,1,181.36512371,1611177913,Vote,4b1a1f815857d1b7e2067cc3cce22a98f38f468d28c0a201479e21f5631ad296
5e03071aa46ce7b8126b7e15e930a4b0b72ea11b5fd98149c13ce48567826e75,1,0,1,205.26126727,1611146279,Ticket,390b6e55d22805b7ed0367e8c139d738a66699deb1410eafad4c9f2ec5a0e12e
35529e220729f2121746b84613e602ef6b49e819b676cfdb8c2a1c3aea9509b4,-1,1,1,162.54211412,1611116864,Vote,82499baf38b84262581a74b4789239ace1d3386fb761b7b86e4ff04d3abac999
19106da122602cdf1671bd0c4b7422cded57fe26dd6f070cc2ebfd8f64cbe31f,-1,1,1,177.35439774,1611055825,Vote,02d1149aebb3b7732b313325c0919ff993487d6f35e042907097c797ed1a6114
9e164721e11c4e3b39349e360aa0d7e56e5ca3af8d2ed7a24617247f9a17aa1d,1,0,1,212.2844619,1611042826,Ticket,a0187d7dc21e51164d8096b4ef01e596d03fe1fc70f40d4502d0b329bab1cca4
f1e4eae8fd169823b591a6193edf60bb8beb65b7fed1ef1a0ddba79689f2df00,1,0,1,212.2844619,1611042826,Ticket,14a94e18ec8c6b8a979b8dde5ed863239204ef27733c84b659b27d4225a6f78b
f9b1e4e20010fce58f0b7a140f81c4e9839388fb71c7c6872610c75430dba6c0,-1,1,1,157.14676873,1611040023,Vote,9bb3d430529f002dd7b3fbd4b614995458bb2aaf993f99e009225c36c97c1ff5
da12e7425303810cd8df8f53cea4e36238200141344e76507dfa6ab960f2d6bb,1,0,1,211.97865475,1611013219,Ticket,5423be79471103ea280b2039d9ee6ad1cd00be1f26f5b0ea0d97a90e1c34dc2a
75c8b6bba7734f0c2d120865b4132ffca84fce598027c1d030d2616a6dd6f0ea,-1,1,1,181.36512371,1610971503,Vote,4f1516b1a84292eb930fc81fc89cae1248c7ea30239796527d13bd777a9fd550
1635dc367af17011fe40ace4e1a51ec03a66d360b8da9986c2ba23337c27fae5,-1,1,1,174.92889303,1610966213,Vote,b0fc7d5c55470a33604bc7e200c038e2edbc5c076004f990002e6f488042fae0
19424820090d5e72158c69675268688abc293c76fcfd71a30c007d1f47a7d1f9,1,0,1,210.46114294,1610959955,Ticket,c6eb9b895380e052c106ddfe7973b37efee5f23469bb64dc95185e9f0208943c
4f88eca3d22c7e00c70ede1dd3f15c6534891bb23ed1d7779c9d381d70fddf5b,1,0,1,210.46114294,1610959955,Ticket,c4b84f15a4de5893f9bb980b9a4ff1a552f5e16c413db2590d7802872014d90c
6529f24ef2d019a3e1ca659a07460d0d0f7f67f8c7186435ad3950e007a86642,1,0,1,210.46114294,1610959955,Ticket,49f5c4f6740dd5e965b3190dfd4abfc5386138ad98bfb9a3f272dc0534d63ce9
ded9e1d1fe9866e002e2e620a5d346b0c8851aa3eb21feca09d81825643dbfd3,1,0,1,210.46114294,1610959955,Ticket,1b8dd8db538f8d1d63f969b6b651bc9464c14487d9922f34a1b809b181a09e84
ea6babecf4c2562bca89e0ca37aa8c90c4ddc2b228a6cb054242b7882c5faf63,-1,1,1,162.54211412,1610846884,Vote,0f1fed80243361f4a8b2643922ebf87eca801c72ab90e22d65c7d44869198b7c
b641607dbb63701b9c34f995dde89d97b80da97209c9f972605e92ebeb1ff300,-1,1,1,154.15294162,1610833825,Vote,8688286d7cab0e66eefe0e15c3aca2ba1830ec3f36df48983367e1b24ec5d9f8
a458bda1a1eba0fbf26c7108661ca22ea3b175dd3ebdb823ff84576d1534575b,-1,1,1,162.60743806,1610740343,Vote,5d7a56f4d37c7132735ebb56a8eb1d0ce2e45dc2420af801179a978fc099bf0f
b6cf5c840ccbb8b2ffc69203b26ab572322ab8f23bab2f1272876a35d1542827,1,0,1,187.12034508,1610693647,Ticket,70a9c30530b1a7135784478bd22d7d59ecd76a2f187e6aa3add90c082fd12450
4b1a1f815857d1b7e2067cc3cce22a98f38f468d28c0a201479e21f5631ad296,1,0,1,181.36512371,1610675943,Ticket,145f136ddf5a10ab8b6e84e26aa8b93a011e189ad85c3ee3eaba98dcd8677019
13a3c053e1ec50d6e202191d8a6944d62695d0c81fcee1dcc76766e62748cdff,1,0,1,181.36512371,1610667144,Ticket,25546e6be7d7cfe6d585681f45856ed81a5eb2e769093059c34e540934bc6aef
4f1516b1a84292eb930fc81fc89cae1248c7ea30239796527d13bd777a9fd550,1,0,1,181.36512371,1610667144,Ticket,75c8b6bba7734f0c2d120865b4132ffca84fce598027c1d030d2616a6dd6f0ea
a707a826fa3808986ec6782b56fffbb82845b140615a26bda5c528b06971ebf0,-1,1,1,175.00459343,1610661788,Vote,252fc2c16311c8e82fc04d2cf936d70ca4d6f764e9fe715e7cc32216ff61f153
827e4ac875c2b344ca6f6ba4c798d54befdf83c365a8f97d2c7810fee352b68e,1,0,1,181.36512371,1610633911,Ticket,0d880964a81926b75dec3109a55a1363fe1a2154e13145c1b7c3e53b9405032a
48f59afac52a00d068896469401b87da9a9192ca172d4718ebc05c550b231d9b,-1,1,1,151.02560108,1610607061,Vote,18911a5388305f0c3e0bd1ada4c4d88a7c41c7d4c0a3b435810d6d4e3e6cda1d
c56f6a785633e7830dfebbc1049487cfc8120d783c52f92d55ee91f409457824,-1,1,1,166.67509603,1610592676,Vote,422c4476d9590c5cb542c292a6b9398a0d426038fcc5caa6a470d9e5f95b9cde
bedcf67d2a48265813358f4d4a0f66d589397fdb76d80dcf7de812943d175b8c,1,0,1,174.0507115,1610586736,Ticket,3763b27cea2c859f29cc2aeca174ae1f79fadeb64f69447186798184905920e2
ca10480a339e7dbfe1023a241b4bf09a59f4d76e3c19b9d1238beba29dde218d,1,0,1,174.0507115,1610586736,Ticket,9734b9bad720c4abbf904c915ff25f183e651efaed20fdbe0c96d2258a86d9b4
5c32f6bd42a8015271f89955db26ad8cfff54ab96ae6db7fb8989e98ff714495,-1,1,1,154.15294162,1610577775,Vote,d82dd22c8a4b8e7c131209aba5fc2e8392b170f441aeafeaba6f89abfcae6da6
88b953eadfd2013fc95968fd073b88ed6fdce4481bf5384c336956c8afb2655d,-1,1,1,152.22217939,1610570280,Vote,48e9c6d20975c5c24966a1e03c8c8d18a80f620da39540d8cc716eeba8b34bea
fdfa57c056c0e3c3c75449ab49b0512e5d49cd78cb861c82e51ed1442d49fa08,1,0,1,169.85171972,1610542697,Ticket,53f89feb067aec5d94d1d7aa3fbdda453485a77211c21d03b4ccc1c85be30044
b40996c5f1889a5bcb030dcd45ec44a198f6a834e2272e30f559bc26e122a3d5,-1,1,1,173.40987199,1610487069,Vote,7273a267ede9b3199f99ace377b8854b34b0f45a8b5e8b45b6b3993b05f1c30b
0f1fed80243361f4a8b2643922ebf87eca801c72ab90e22d65c7d44869198b7c,1,0,1,162.54211412,1610453513,Ticket,ea6babecf4c2562bca89e0ca37aa8c90c4ddc2b228a6cb054242b7882c5faf63
82499baf38b84262581a74b4789239ace1d3386fb761b7b86e4ff04d3abac999,1,0,1,162.54211412,1610453513,Ticket,35529e220729f2121746b84613e602ef6b49e819b676cfdb8c2a1c3aea9509b4
bc46fb3cd8c15ae8be7fb2b814920c07695c4a2e2b8d26f381bb7819360ac2b3,1,0,1,159.08753656,1610362268,Ticket,1f0b28b882292313ad9e47ae87be840366af3fd0319bfbfd259d79384c3dc486
44a1bc0b9c96e5a2e49c3803c10815604db0011de43a4cddccd7a597b710b901,-1,1,1,177.35439774,1610358930,Vote,86431619800471586a21497ef49fe7dfe5a5af82a29e9489ce4d6f46e4302bff
15d95648f14b0fcf4e78d299d86e68298547956d802eb034229914a34832a2b8,-1,1,1,173.40987199,1610357445,Vote,636fe772c1485c6688a0646992b1aaf550598455797e9d554835a5aad339b498
0974e083c3241a3a00f1b07b225744cb7490dde7e42f1f4f5ae53572b82dc503,1,0,1,159.08753656,1610331585,Ticket,c961a74785700217fe55396a3d20455176b32cbe36b3fcb1b29bb513b5d33922
051113b0bf74ad166501007ab8d55171c5b27cd4bd95338dbc8d21f1aaebc35c,1,0,1,159.08753656,1610331357,Ticket,57200da2d1f337b6f76c34e0f2f4f5034376b761ed27b709f3a88086e78c28b9
65ad1b26c65517f3ff69a5da3da6596cf698ffc8cfc59bf96adb2c783dd0ea7e,1,0,1,159.08753656,1610331357,Ticket,0e70be90401660b35904a589f18369a9335a1b9d90fd3950e3b3076e6f23d9cb
e00f723539518cc2e8f2b013f2988b957a74a53db2d1cf6d49b4ccf0360ca4aa,1,0,1,159.08753656,1610331357,Ticket,7fd439e1b8579689af798df48c77fef4bfcf4bf7d7827205fe230f29eabfd415
9bb3d430529f002dd7b3fbd4b614995458bb2aaf993f99e009225c36c97c1ff5,1,0,1,157.14676873,1610175985,Ticket,f9b1e4e20010fce58f0b7a140f81c4e9839388fb71c7c6872610c75430dba6c0
aa5a748445620838f220d9495541678d0957d5051a91491bbd1cc2c18a473ba3,1,0,1,157.14676873,1610175985,Ticket,2ac96bef9095cb4e369a7537495a8a5c075c829570d6cd591a14bb3bebf9e0cd
abc09d67797be936b6a696bb28c413cb31c1a7c8cdd490f1e04700643b7e8dc4,1,0,1,157.14676873,1610175985,Ticket,f4b9fc2ccd9180ec359a8e3de59e64002ea23e72688f3b34142d470cf43fcecb
d90db0f5024ebeea08e5b8e91c1bc6f2a3fb331ad6e5616f4f05a98e2d1258eb,-1,1,1,177.35439774,1610170547,Vote,79445870bb1f329953038f7b0042e5e6dc47190a3f48027ebb2c2af03694bc5b
91207c9f44ad2cde50ed3d5255c6bc3a300f4c0d40a113f30127ffed83edb005,-1,1,1,177.35439774,1610065348,Vote,74dbe017ac4aa939d4ab0185291b408505e9cc2039f6efdd8720560afb65feba
ddcdee8f829a8121876f8a9d4537faa812bb595314384720a54af3dfa9f91371,-1,1,1,161.28613148,1610052948,Vote,9f57088a9f98b4f0a71d96836c7163095634093b66dbee85590307d1653f3019
4eb690900db0408993654e1a10bb611656a4acbc011ccb7ff201083bdb7b1988,1,0,1,166.76593456,1609941455,Ticket,2eb1da69b9dd1fcf701792e2cc2d7ac86232aafd8046e107ddb52ee2d7db74c2
dd5159758544785978e1dedd656adbf4f767f1002a69835b61c6acc1126d54a8,1,0,1,166.76593456,1609941455,Ticket,fceff53d9b8714efd116c19e00b44fa08e4d9f8de95bf2ecb1b5e443d6bc3dc6
252fc2c16311c8e82fc04d2cf936d70ca4d6f764e9fe715e7cc32216ff61f153,1,0,1,175.00459343,1609805250,Ticket,a707a826fa3808986ec6782b56fffbb82845b140615a26bda5c528b06971ebf0
a5464324e81603382e63b681c2390287529ae04d58cade8d4685c66d429777ac,1,0,1,176.33539838,1609745934,Ticket,a0954e229c57131cfd200190b3d201c9742212f510fa142737368593221f3514
02d1149aebb3b7732b313325c0919ff993487d6f35e042907097c797ed1a6114,1,0,1,177.35439774,1609725870,Ticket,19106da122602cdf1671bd0c4b7422cded57fe26dd6f070cc2ebfd8f64cbe31f
74dbe017ac4aa939d4ab0185291b408505e9cc2039f6efdd8720560afb65feba,1,0,1,177.35439774,1609725870,Ticket,91207c9f44ad2cde50ed3d5255c6bc3a300f4c0d40a113f30127ffed83edb005
79445870bb1f329953038f7b0042e5e6dc47190a3f48027ebb2c2af03694bc5b,1,0,1,177.35439774,1609725870,Ticket,d90db0f5024ebeea08e5b8e91c1bc6f2a3fb331ad6e5616f4f05a98e2d1258eb
86431619800471586a21497ef49fe7dfe5a5af82a29e9489ce4d6f46e4302bff,1,0,1,177.35439774,1609725870,Ticket,44a1bc0b9c96e5a2e49c3803c10815604db0011de43a4cddccd7a597b710b901
9e6222684d1990b6e551238e3577866530e159e3d442d1a0e518b9fbdf879b0f,1,0,1,177.35439774,1609725870,Ticket,0cd3bc536ffe776082c68ccd9c1c9fe40c720c8b8a8a6b461c085c08f3ee983e
f3d8b5dad926d26db83142dbd154a02656f4f212f22127bb2602ac323d721f3d,1,0,1,177.35439774,1609725870,Ticket,0b3ed47b65e74984f0bee7751b2bbcc598afc341f88afafb5175c043dd2d478b
d195e2df8afbea63ab7feaabd5a2f4dda03c23eb82a344a60f116e732620bfba,-1,1,1,161.28613148,1609699221,Vote,0fe4d77787ef85d456f0cb892841af74f3fee0a69b889ea60afe8da79338759c
1529f536c7f0c8e517ca2971a9e28cfc225606892af3c7aa1cf6b23aabaccc99,-1,1,1,154.15294162,1609676216,Vote,f32e04de4012a3f958fb92382f7e8c80f2b2e0944d3009d5e6c82e974836ae55
db5c9fc74f85044280232fe3f9cddacf02ed72fb9348d7aa85dfa2554bf85f80,-1,1,1,154.15294162,1609579850,Vote,df2151a59771b13b148c553b7b4c55ac5004900ea1d4a83d5e4f1119b2813f89
d657c6c1872950c9c47b89527582011e1bea12359533a0be6bfb25319509ca41,-1,1,1,154.15294162,1609483318,Vote,9945780e1d1c479cc44b25aaa90b4452a54abab287923158660f1117639c1df0
25f7fccb100c65d74bd2e2f15232726ad452c16e10cc3e4ad27dd0633c7aa223,1,0,1,174.92889303,1609478167,Ticket,5391b14cba156856dd2128796add90788891f7cab640335ea72fe3f2bf3b10cb
b0fc7d5c55470a33604bc7e200c038e2edbc5c076004f990002e6f488042fae0,1,0,1,174.92889303,1609478167,Ticket,1635dc367af17011fe40ace4e1a51ec03a66d360b8da9986c2ba23337c27fae5
c6bd45c1147c05922b4de62c1ff49ce1f4e09099bb31907bf0f388348ace9034,1,0,1,174.92889303,1609478167,Ticket,8a759bc16eab0ec186181cd32e45375d154cdad8d5b8670c45cff91d037bb613
