tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,49,1,0.19801693,1506879550,Regular,bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,87,1,0.19542189,1506833172,Regular,7e120c3cd27b37c2dadad236bd2a52640672f040f2d939e5838a489740b9840b
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,11,1,0.19612574,1506833172,Regular,ddc6c623f23784438eff36b72d56eb90baf9f9fe77522190f4df4e5a12ce1def
ddc6c623f23784438eff36b72d56eb90baf9f9fe77522190f4df4e5a12ce1def,1,31,1,0.19612574,1506775539,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
7e120c3cd27b37c2dadad236bd2a52640672f040f2d939e5838a489740b9840b,1,9,1,0.19542189,1506678357,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2,-1,32,1,0.20267227,1506597788,Regular,c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd
c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd,1,87,1,0.20267227,1506595384,Regular,b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2
5c41888f3326366eee361ca826ad4ad7fd264625fbd18bb67432c61987bb3099,-1,22,1,0.20002455,1506490637,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,80,1,0.20002455,1506489554,Regular,5c41888f3326366eee361ca826ad4ad7fd264625fbd18bb67432c61987bb3099
7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b,-1,50,1,0.19526346,1506391351,Regular,4cd9ee80b75e99e503abd1db6759c392b2cdc47d56a33f9f548222a9c50fb686
4cd9ee80b75e99e503abd1db6759c392b2cdc47d56a33f9f548222a9c50fb686,1,13,1,0.19526346,1506380627,Regular,7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b
e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49,-1,9,1,0.19769609,1506265721,Regular,8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad
8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad,1,27,1,0.19769609,1506264178,Regular,e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,20,1,0.19522303,1506161371,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,110,1,0.19522303,1506137797,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
738f19272deb01cb96e6326f1592f2971055a0c6886c327a7eb2828165102013,-1,14,1,0.19549342,1506036265,Regular,a662ff760da55d6a8227e3a6357c1b7bb23aa90920b3ad9dbd7c60717e791132
a662ff760da55d6a8227e3a6357c1b7bb23aa90920b3ad9dbd7c60717e791132,1,3,1,0.19549342,1506032943,Regular,738f19272deb01cb96e6326f1592f2971055a0c6886c327a7eb2828165102013
c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b,-1,20,1,0.19501267,1505931657,Regular,4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c
4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c,1,15,1,0.19501267,1505929247,Regular,c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,69,1,0.19653569,1505818164,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,52,1,0.19653569,1505816404,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23,-1,16,1,0.19659411,1505713623,Regular,364e9197c398b58d551d4611ac3754e357c4ef80c4df3ccec65781968d3c5a99
364e9197c398b58d551d4611ac3754e357c4ef80c4df3ccec65781968d3c5a99,1,23,1,0.19659411,1505712464,Regular,fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23
f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f,-1,19,1,0.19632421,1505598364,Regular,c6cdb0e7f36a3eeac67a9145e0929453e89de84b54beb86f4a13507da6636aa8
c6cdb0e7f36a3eeac67a9145e0929453e89de84b54beb86f4a13507da6636aa8,1,27,1,0.19632421,1505596665,Regular,f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f
41caac67ec9c8abb48171b9c6e651abb1200eaf882ab9e6b6036c7a90add5520,-1,22,1,0.19630852,1505499993,Regular,5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df
5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df,1,11,1,0.19630852,1505496859,Regular,41caac67ec9c8abb48171b9c6e651abb1200eaf882ab9e6b6036c7a90add5520
f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece,-1,19,1,0.19593451,1505394234,Regular,c1d238d7d78caecd2e91cb1dcc9ff81c51235c3949f31614fa5ce018b9292954
c1d238d7d78caecd2e91cb1dcc9ff81c51235c3949f31614fa5ce018b9292954,1,19,1,0.19593451,1505391824,Regular,f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece
029a23dce4f16b0de98d503f53918a6e1257ec28242f84417439b39c297ee71a,-1,16,1,0.19538216,1505274992,Regular,a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042
a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042,1,15,1,0.19538216,1505272181,Regular,029a23dce4f16b0de98d503f53918a6e1257ec28242f84417439b39c297ee71a
784ab1763b27baff3bd7942790f3a8d14a077df2c8c376f24fec57bab0d624cc,-1,20,1,0.19593374,1505190003,Regular,b26dd3126ce84f6c3fe2fb091db4595df003bc7ac2d8e15c57c7bca9857857b8
b26dd3126ce84f6c3fe2fb091db4595df003bc7ac2d8e15c57c7bca9857857b8,1,0,1,0.19593374,1505181610,Regular,784ab1763b27baff3bd7942790f3a8d14a077df2c8c376f24fec57bab0d624cc
5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c,-1,46,1,0.19611707,1505114393,Regular,bf5b37648c4b57fce24a66b0741ded16bd987c17c61f49864899e8f06c5cfc51
bf5b37648c4b57fce24a66b0741ded16bd987c17c61f49864899e8f06c5cfc51,1,9,1,0.19611707,1505079634,Regular,5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c
057f581f7b5df9c328b2db25eeb96f3faf6983dd91e192700396b2429a2e8172,-1,16,1,0.19596374,1504981872,Regular,762c9ffe8a54632efb113381f644dc12a33ffbd5dd6bb80a760865bb577e5bc5
762c9ffe8a54632efb113381f644dc12a33ffbd5dd6bb80a760865bb577e5bc5,1,3,1,0.19596374,1504978131,Regular,057f581f7b5df9c328b2db25eeb96f3faf6983dd91e192700396b2429a2e8172
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,12,1,0.20534151,1504872303,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,81,1,0.20534151,1504848131,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,55,1,0.1959913,1504776326,Regular,523c6a9246392252b2a7e99e2cfde6e56c4d88f479635ed755321ed31259987e
523c6a9246392252b2a7e99e2cfde6e56c4d88f479635ed755321ed31259987e,1,12,1,0.1959913,1504765825,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,30,1,0.19645441,1504662381,Regular,4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3
4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3,1,8,1,0.19645441,1504660087,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548,-1,27,1,0.19559521,1504568762,Regular,7a5b2f7e357e40ba0f5d67c09718efabcb26de642b19c11c16e023a55df48f88
7a5b2f7e357e40ba0f5d67c09718efabcb26de642b19c11c16e023a55df48f88,1,9,1,0.19559521,1504562019,Regular,ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548
deb61511012a88357cf64c7a93cf22480054e3bc0d8818484b447dab804f6637,-1,22,1,0.19541394,1504500400,Regular,b88dd7308aea896ec769397dd0aa3077aad1e9b8a655c683940ea28399d5ebd0
b88dd7308aea896ec769397dd0aa3077aad1e9b8a655c683940ea28399d5ebd0,1,4,1,0.19541394,1504473430,Regular,deb61511012a88357cf64c7a93cf22480054e3bc0d8818484b447dab804f6637
7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9,-1,12,1,0.19567431,1504362277,Regular,a33686a99a763efa427a50ee0e79847d92cb537ae9c6425ae00df0565a257cfa
a33686a99a763efa427a50ee0e79847d92cb537ae9c6425ae00df0565a257cfa,1,18,1,0.19567431,1504361165,Regular,7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9
ee76a71c637e6649910979d06d544b122ad970cfeb169bb08714be93c2940d04,-1,22,1,0.19549296,1504273615,Regular,f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5
f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5,1,7,1,0.19549296,1504272723,Regular,ee76a71c637e6649910979d06d544b122ad970cfeb169bb08714be93c2940d04
5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804,-1,22,1,0.19849619,1504199098,Regular,302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,30,1,0.19849619,1504184575,Regular,5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,3,1,0.19554913,1504082429,Regular,b9f09e0039f60b00bbb4d8c260fba0ca93c413915eb5a06d2c5890a878daf64a
b9f09e0039f60b00bbb4d8c260fba0ca93c413915eb5a06d2c5890a878daf64a,1,5,1,0.19554913,1504081517,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f,-1,10,1,0.19502422,1504024530,Regular,e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f
e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f,1,10,1,0.19502422,1504002594,Regular,eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,19,1,0.19547929,1503931954,Regular,3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d
3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d,1,7,1,0.19547929,1503919389,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14,-1,18,1,0.19811932,1503847084,Regular,0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039
0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039,1,23,1,0.19811932,1503842961,Regular,8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14
f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3,-1,18,1,0.19861239,1503753752,Regular,0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f
0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f,1,13,1,0.19861239,1503753063,Regular,f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3
df9ba67b7000ccd2c6d45d67a73ce5b13342f0a5057510664625e7e214977f22,-1,8,1,0.19626733,1503671051,Regular,20a552474fb8418887be2e1bedad9b2d1b28249b60a937b3c939e2478b7478a4
20a552474fb8418887be2e1bedad9b2d1b28249b60a937b3c939e2478b7478a4,1,12,1,0.19626733,1503670598,Regular,df9ba67b7000ccd2c6d45d67a73ce5b13342f0a5057510664625e7e214977f22
d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957,-1,14,1,0.19577844,1503596224,Regular,e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691
e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691,1,5,1,0.19577844,1503594583,Regular,d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,76,1,0.19598123,1503534217,Regular,895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34
895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34,1,31,1,0.19598123,1503522903,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af,-1,21,1,0.1959222,1503458431,Regular,fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e
fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e,1,19,1,0.1959222,1503454086,Regular,8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af
b1df95e5314fd859d737fc8e6ca93d400c6762e9472d80d35e25e421f2b3eb50,-1,7,1,0.19868219,1503381309,Regular,7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141
7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141,1,1,1,0.19868219,1503378258,Regular,b1df95e5314fd859d737fc8e6ca93d400c6762e9472d80d35e25e421f2b3eb50
358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531,-1,28,1,0.19631963,1503311704,Regular,6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6
6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6,1,0,1,0.19631963,1503282138,Regular,358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,2,1,0.19578577,1503215241,Regular,c90812efcecdb92eb2b3bd1619a9e37543670d3ada78d4f1931f1cd4985ff6eb
c90812efcecdb92eb2b3bd1619a9e37543670d3ada78d4f1931f1cd4985ff6eb,1,0,1,0.19578577,1503214090,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,78,1,0.19825347,1503109616,Regular,9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e
9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e,1,50,1,0.19825347,1503101547,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
