tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,10,1,0.85470416,1675424854,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,39,1,0.88031888,1675419253,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,34,1,0.90715786,1675413116,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,35,1,0.91298964,1675411990,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,18,1,0.9260861,1675409940,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,14,1,0.94893916,1675404491,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,25,1,0.95496099,1675403740,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,27,1,0.96294511,1675401537,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,35,1,0.96857429,1675400089,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,24,1,0.96949624,1675400089,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,2,1,0.98285602,1675399067,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,10,1,0.98224646,1675399067,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,15,1,0.97610576,1675399067,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,29,1,0.98736999,1675396371,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3,-1,42,1,0.99874553,1675394174,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,30,1,1.001277,1675393340,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,36,1,1.02051568,1675388758,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,45,1,1.02285774,1675387897,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,4,1,1.02804812,1675387227,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,44,1,1.05043347,1675382263,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,54,1,0.27957357,1673835132,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,95,1,0.79666715,1673749240,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,58,1,0.98736999,1673664298,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,131,1,0.96294511,1673575877,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,23,1,0.83520649,1673493694,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,111,1,0.85470416,1673404419,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,118,1,0.99874553,1673318881,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,58,1,0.97610576,1673235228,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,45,1,0.96949624,1673142704,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,172,1,1.05043347,1673062283,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,99,1,0.98285602,1672971861,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,73,1,0.98224646,1672886333,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,68,1,1.02051568,1672799974,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,146,1,1.02804812,1672715378,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,112,1,1.001277,1672628716,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,10,1,0.9260861,1672539571,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,8,1,0.96857429,1672451379,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,48,1,0.94893916,1672367839,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,177,1,1.02285774,1672281968,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,130,1,0.88031888,1672194891,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,67,1,0.46819632,1672106407,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,62,1,0.61381481,1672034098,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,98,1,0.61828119,1671938869,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,22,1,0.59878106,1671851032,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,39,1,0.63802516,1671763528,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
8745ecd238a64f6a203faab58637be37319704f81f22d82ebe678be25d3e9e78,-1,1,1,2.4115843,1671727121,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,102,1,0.55601865,1671675568,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,152,1,2.4115843,1671592086,Regular,8745ecd238a64f6a203faab58637be37319704f81f22d82ebe678be25d3e9e78
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,6,1,0.1047421,1671417157,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,57,1,0.91298964,1671331177,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,49,1,0.95496099,1671244204,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,52,1,0.90715786,1671157787,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,43,1,0.56516235,1671071368,Regular,8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7
