tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec81857069e6b83ce397c1402e75b1d8284b0c54ceb4b9e73f33c5c7d9290ab6,-1,2,1,0.09503881,1504460988,Regular,5bcfd90c1018305cd2c5686ca84348b5e31fe4a150219c59cd44f7272589c02f
5bcfd90c1018305cd2c5686ca84348b5e31fe4a150219c59cd44f7272589c02f,1,2,1,0.09503881,1504459719,Regular,ec81857069e6b83ce397c1402e75b1d8284b0c54ceb4b9e73f33c5c7d9290ab6
1c1311b5c68ba549322d61299881dbbafc07aafcff1c57022b29623914503308,-1,1,1,0.09501827,1503891627,Regular,926ae2fa3febfbd1187f39b1c6d782db07cd609670fb68cc4ff9b18701dfb4b4
926ae2fa3febfbd1187f39b1c6d782db07cd609670fb68cc4ff9b18701dfb4b4,1,5,1,0.09501827,1503889564,Regular,1c1311b5c68ba549322d61299881dbbafc07aafcff1c57022b29623914503308
af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381,-1,1,1,0.09501125,1503448476,Regular,2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7
2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7,1,4,1,0.09501125,1503445918,Regular,af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381
a0dd8569ddd4926894a84749111e452d65957d04909cbda93b9dbed882306a1d,-1,0,1,0.09504753,1502941747,Regular,428e14fda174a827f21aa440b51a4dba66ad7711ad81a2d0cc6dcb6c7c7f2c97
428e14fda174a827f21aa440b51a4dba66ad7711ad81a2d0cc6dcb6c7c7f2c97,1,18,1,0.09504753,1502940882,Regular,a0dd8569ddd4926894a84749111e452d65957d04909cbda93b9dbed882306a1d
7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f,-1,6,1,0.09510721,1502467588,Regular,dcbb44c5f472c22a80fdc96fa053c0f580d2cb2f1149f5ef427bf301fa92ec9a
dcbb44c5f472c22a80fdc96fa053c0f580d2cb2f1149f5ef427bf301fa92ec9a,1,5,1,0.09510721,1502400602,Regular,7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,36,1,0.09511811,1502007663,Regular,953b642cf0dc433dee057cf7ef6de49a6449e34939675c1ac0c45a371ed78854
953b642cf0dc433dee057cf7ef6de49a6449e34939675c1ac0c45a371ed78854,1,4,1,0.09511811,1501984856,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
3d4ac615a45a111c176ff028628646af6e286fcf0062c9bd536339abe12fdc37,-1,5,1,0.0952639,1501612272,Regular,394f78607deb427517bd35b06ff7e4171c9a9881c589f6ed641b620b918c73e6
394f78607deb427517bd35b06ff7e4171c9a9881c589f6ed641b620b918c73e6,1,35,1,0.0952639,1501611480,Regular,3d4ac615a45a111c176ff028628646af6e286fcf0062c9bd536339abe12fdc37
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,1,1,0.0952373,1501238881,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,4,1,0.0952373,1501236877,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,21,1,0.09524473,1500885742,Regular,164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1
164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1,1,9,1,0.09524473,1500878098,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0,-1,1,1,0.09519024,1499924540,Regular,eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d
eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d,1,22,1,0.09519024,1499924404,Regular,d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0
8c1834ae644b55733cee6fab10b6d6115f1de4c2fdf29ce65e23a9f1000df5e7,-1,3,1,0.09520594,1499570288,Regular,a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c
a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c,1,3,1,0.09520594,1499569304,Regular,8c1834ae644b55733cee6fab10b6d6115f1de4c2fdf29ce65e23a9f1000df5e7
