tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6,-1,4,1,0.10798341,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,5,1,0.10798341,1690684183,Regular,27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6
bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7,-1,9,1,0.14297611,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,32,1,0.14297611,1690519263,Regular,bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7
d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4,-1,2,1,0.10839443,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,38,1,0.10839443,1690252237,Regular,d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4
a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6,-1,5,1,0.14279376,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,23,1,0.14279376,1690079395,Regular,a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6
961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5,-1,4,1,0.10451428,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,19,1,0.10451428,1689820265,Regular,961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5
b9732445f3762f74e1e12c9279758e9f8edbd4f284b8931bcd10eee7bcdefcfb,-1,1,1,0.13890135,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,32,1,0.13890135,1689647414,Regular,b9732445f3762f74e1e12c9279758e9f8edbd4f284b8931bcd10eee7bcdefcfb
430be5a08695b3f5b0a1097db203470f5b954250c9127b1f0c6f0c82125e3c0d,-1,4,1,0.10762186,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,50,1,0.10762186,1689388550,Regular,430be5a08695b3f5b0a1097db203470f5b954250c9127b1f0c6f0c82125e3c0d
01d82cebb19a0622821c667f62adaa771a3099156af9f5c49251fe146668632d,-1,8,1,0.1553274,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,47,1,0.1553274,1689215381,Regular,01d82cebb19a0622821c667f62adaa771a3099156af9f5c49251fe146668632d
78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed,-1,3,1,0.13175218,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,17,1,0.13175218,1688956162,Regular,78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed
f9f00f3c71a9e1a9b0ee9cdf7bd8cf938325730c8c5bc1ca73847567b438628f,-1,6,1,0.11227375,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,10,1,0.11227375,1688697002,Regular,f9f00f3c71a9e1a9b0ee9cdf7bd8cf938325730c8c5bc1ca73847567b438628f
30e6c85607047dcc7d607f8d39cdc510cdab17c352855060177f82b09d2b31f7,-1,4,1,0.11824243,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,34,1,0.11824243,1688524225,Regular,30e6c85607047dcc7d607f8d39cdc510cdab17c352855060177f82b09d2b31f7
9bea4f166f7e4f36affbed79496d2a59ec99e0bedd70f23e6a5aa21593e32a9c,-1,5,1,0.10826959,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,54,1,0.10826959,1688351367,Regular,9bea4f166f7e4f36affbed79496d2a59ec99e0bedd70f23e6a5aa21593e32a9c
84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6,-1,7,1,0.10456536,1688329270,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,28,1,0.10456536,1688178608,Regular,84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6
8601008b73f984127d1fc8d3d9c88b0dc7ad59b7d169d6bc1a506ca3d37c8cac,-1,0,1,0.14476125,1688023890,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,47,1,0.14476125,1688007281,Regular,8601008b73f984127d1fc8d3d9c88b0dc7ad59b7d169d6bc1a506ca3d37c8cac
4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115,-1,0,1,0.15426192,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,43,1,0.15426192,1687747779,Regular,4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115
2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969,-1,2,1,0.11834663,1687525412,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,47,1,0.11834663,1687401093,Regular,2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969
50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af,-1,9,1,0.10991645,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,26,1,0.10991645,1687228213,Regular,50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af
8527419538bdafbb57edc677906d7a7610eaad0aa1199de8c63bb3ffb83c1bba,-1,1,1,0.13562643,1687213313,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,2,1,0.13562643,1687055785,Regular,8527419538bdafbb57edc677906d7a7610eaad0aa1199de8c63bb3ffb83c1bba
6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc,-1,4,1,0.15474336,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,63,1,0.15474336,1686882847,Regular,6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc
d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e,-1,5,1,0.13249995,1686726024,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
374690868f05cb0b9734f776cfd93d4667ef66ef8864f1a1615f41c218ddff09,-1,3,1,0.12883098,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,27,1,0.13249995,1686710036,Regular,d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,72,1,0.12883098,1686537336,Regular,374690868f05cb0b9734f776cfd93d4667ef66ef8864f1a1615f41c218ddff09
7733f32afa4be0cef17fa5db74124698e7e5474d4ff687e262b5735813578030,-1,8,1,0.12476598,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,52,1,0.12476598,1686364207,Regular,7733f32afa4be0cef17fa5db74124698e7e5474d4ff687e262b5735813578030
39cb00802e6c01d5215b976dacfea8c6820e5588206bd19a43ca15caa60204dc,-1,1,1,0.11207203,1686241507,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,43,1,0.11207203,1686191364,Regular,39cb00802e6c01d5215b976dacfea8c6820e5588206bd19a43ca15caa60204dc
80e8bf165e57a90e9e3ce99677400e7ca8955e442bc23af29ea67e95cfb53644,-1,1,1,0.12687519,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,41,1,0.12687519,1686018943,Regular,80e8bf165e57a90e9e3ce99677400e7ca8955e442bc23af29ea67e95cfb53644
881903931fe9dbbb7c2a5d280ee85dee35cce000277c133f980bc54433f0757a,-1,6,1,0.10612458,1685934147,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,6,1,0.10612458,1685845765,Regular,881903931fe9dbbb7c2a5d280ee85dee35cce000277c133f980bc54433f0757a
0bcfb03c00f64e95e31cc7d5a0300a162e5ef9a3babad08a37ab615df568e036,-1,4,1,0.10697105,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,74,1,0.10697105,1685673366,Regular,0bcfb03c00f64e95e31cc7d5a0300a162e5ef9a3babad08a37ab615df568e036
4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5,-1,1,1,0.10466648,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,66,1,0.10466648,1685500211,Regular,4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5
5dd7ef9040bd475006db567e92ca4222b4e832dfd5672d5b524e7a44e83c1c34,-1,5,1,0.11308217,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,35,1,0.11308217,1685328566,Regular,5dd7ef9040bd475006db567e92ca4222b4e832dfd5672d5b524e7a44e83c1c34
56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde,-1,7,1,0.11473607,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,30,1,0.11473607,1685154780,Regular,56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde
59e10d53bb9f5197ee8f54231fb83783608264dabd3ef97c61a6000f87081d79,-1,3,1,0.12799708,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,56,1,0.12799708,1684982028,Regular,59e10d53bb9f5197ee8f54231fb83783608264dabd3ef97c61a6000f87081d79
495bbc6d5f14c2c6aa136325625deb853c9fb9ff6b8ee9febac66207fe337f12,-1,7,1,0.11220752,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,62,1,0.11220752,1684809384,Regular,495bbc6d5f14c2c6aa136325625deb853c9fb9ff6b8ee9febac66207fe337f12
24467413331e1d6d837d2a75ed52fce01299d61aecac89a50a842713115574d4,-1,0,1,0.1016434,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,39,1,0.1016434,1684636500,Regular,24467413331e1d6d837d2a75ed52fce01299d61aecac89a50a842713115574d4
c0d0986ca806ebcd57c388cdb24d277a0121335726c333ae361e6d8cae528cc0,-1,7,1,0.12135556,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,50,1,0.12135556,1684463456,Regular,c0d0986ca806ebcd57c388cdb24d277a0121335726c333ae361e6d8cae528cc0
bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896,-1,2,1,0.11383359,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,5,1,0.11383359,1684204191,Regular,bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896
3dd6be3838b61acc44af08f2260cc7b10a8559b1bdcbc686a4e21b8cf158d8a4,-1,8,1,0.10770187,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,56,1,0.10770187,1684031572,Regular,3dd6be3838b61acc44af08f2260cc7b10a8559b1bdcbc686a4e21b8cf158d8a4
d41da50a322eaa52b0a739a4bf910f0f06562bc678a3ccc26fe4342b5fa5b536,-1,9,1,0.10288988,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,52,1,0.10288988,1683859165,Regular,d41da50a322eaa52b0a739a4bf910f0f06562bc678a3ccc26fe4342b5fa5b536
fd8284890a15c8e4cbe4b7dda7f2a8ec280801da77795b9212dea635387c0abf,-1,3,1,0.10216545,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,16,1,0.10216545,1683685789,Regular,fd8284890a15c8e4cbe4b7dda7f2a8ec280801da77795b9212dea635387c0abf
82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745,-1,7,1,0.10898891,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,88,1,0.10898891,1683514821,Regular,82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745
af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d,-1,3,1,0.14205059,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,48,1,0.14205059,1683341030,Regular,af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d
0d577e3d6f04bff0a50340551ea982d3e78f1a98105de1ba56c06692e560403a,-1,5,1,0.10510654,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,57,1,0.10510654,1683081180,Regular,0d577e3d6f04bff0a50340551ea982d3e78f1a98105de1ba56c06692e560403a
d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a,-1,7,1,0.11349564,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448,-1,1,1,0.11255915,1683025383,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,31,1,0.11349564,1682908476,Regular,d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,83,1,0.11255915,1682735430,Regular,ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448
f5a9b294df85ec130b9bcdb0d83ffb1e1eeedc04133e733c42fa39b97fcca47e,-1,4,1,0.13195242,1681871631,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,59,1,0.13195242,1681786465,Regular,f5a9b294df85ec130b9bcdb0d83ffb1e1eeedc04133e733c42fa39b97fcca47e
f6576a0f6cf3be8a21bb12430e864f09b7dd148bf373bf37a6b43efd342b197c,-1,9,1,0.10010335,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,13,1,0.10010335,1681525781,Regular,f6576a0f6cf3be8a21bb12430e864f09b7dd148bf373bf37a6b43efd342b197c
c6f9c0afc03a748c51d38f09f520f28efbb2142e76ededaaeef05f613aaadc1c,-1,1,1,0.11002156,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,58,1,0.11002156,1681181589,Regular,c6f9c0afc03a748c51d38f09f520f28efbb2142e76ededaaeef05f613aaadc1c
7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee,-1,7,1,0.14827429,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,17,1,0.14827429,1681008227,Regular,7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee
c5543e2e3700442ad67587de9103af56b6d686436844d082518a9ce917085ff9,-1,8,1,0.12429755,1680800661,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,19,1,0.12429755,1680748179,Regular,c5543e2e3700442ad67587de9103af56b6d686436844d082518a9ce917085ff9
687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8,-1,5,1,0.10474438,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,42,1,0.10474438,1680402814,Regular,687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8
c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd,-1,1,1,0.10143304,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,39,1,0.10143304,1680144001,Regular,c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd
ffe3b6a7e708051e167dc88a15586b05c51c734239ca89785dde93848876a0c7,-1,5,1,0.10767261,1679985064,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,21,1,0.10767261,1679884271,Regular,ffe3b6a7e708051e167dc88a15586b05c51c734239ca89785dde93848876a0c7
34dc8b9e50f05add17a8b32a6f0cf8c5f21045b39543a4b1db06ace8fc6b1e56,-1,0,1,0.10367723,1679678488,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,67,1,0.10367723,1679625067,Regular,34dc8b9e50f05add17a8b32a6f0cf8c5f21045b39543a4b1db06ace8fc6b1e56
c5e97a49b4b605e00e2f5e3bd6d9717477635e0c460642f73681aa054a9969cc,-1,1,1,0.11741848,1679422282,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,7,1,0.11741848,1679366516,Regular,c5e97a49b4b605e00e2f5e3bd6d9717477635e0c460642f73681aa054a9969cc
417180a971a50c915d9ad177225aa06dc87e174bd91f7d07301e7f80cb60ef17,-1,6,1,0.10842548,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,99,1,0.10842548,1679106724,Regular,417180a971a50c915d9ad177225aa06dc87e174bd91f7d07301e7f80cb60ef17
ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13,-1,7,1,0.11111406,1678886381,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,50,1,0.11111406,1678847471,Regular,ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13
