tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8feab267a6fb5e3946550b3f743fc592421c0962df69fda3828f8e66235619,-1,1,1,118.552364,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
6a3ca12b6904bb2d525b8b5e9b7328284cbdcdf71ae6625308843f1a077b885d,-1,0,1,0.0106253,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
6a3ca12b6904bb2d525b8b5e9b7328284cbdcdf71ae6625308843f1a077b885d,-1,1,1,118.552364,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
76a447fa1685d07bd975a9acaa15442d2dbe239bba545b5b62493294ccf07063,-1,0,1,0.0106253,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
76a447fa1685d07bd975a9acaa15442d2dbe239bba545b5b62493294ccf07063,-1,1,1,118.552364,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
cb2fb4afb301ac5e03a0b3100923164e51c81f07a75f34fe27d8de08dc2b0350,-1,0,1,0.0106253,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
cb2fb4afb301ac5e03a0b3100923164e51c81f07a75f34fe27d8de08dc2b0350,-1,1,1,118.552364,1554153813,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
001afa4668caf7c00e50f945ef97ff06555df781557b9fa800f535e361711933,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
001afa4668caf7c00e50f945ef97ff06555df781557b9fa800f535e361711933,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
075c9423c3c4dfc2f9b9ef7259365431beadd2193a29c2fd2693108756440992,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
075c9423c3c4dfc2f9b9ef7259365431beadd2193a29c2fd2693108756440992,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
5d32e5fa26ac1fa301d2f2ba695447076135d63dd4c28bf65494688402db281e,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
5d32e5fa26ac1fa301d2f2ba695447076135d63dd4c28bf65494688402db281e,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
67a5fdca35c7f6cfbb8c785ef7b78a2706abf4a98a5e0bea386b267ef0718f58,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
67a5fdca35c7f6cfbb8c785ef7b78a2706abf4a98a5e0bea386b267ef0718f58,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
b0ab54a68dc965cb4b7e1698d2f861c3664d51f559ca3f065b737cf48b8e876c,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
b0ab54a68dc965cb4b7e1698d2f861c3664d51f559ca3f065b737cf48b8e876c,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
c9f3ec1aff08cd98428638ae05b06068646c9bc9c6660e536895436bffa1deaa,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
c9f3ec1aff08cd98428638ae05b06068646c9bc9c6660e536895436bffa1deaa,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
d1fa1acf265c689d6fd84fd0b1411cd2ea4d2d25b241cc3ab598d1e09a762984,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
d1fa1acf265c689d6fd84fd0b1411cd2ea4d2d25b241cc3ab598d1e09a762984,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
eb8fbbec6856ea1e03586fbc783c759588abd10c3e6abd13cef5673906798324,-1,0,1,0.0106253,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
eb8fbbec6856ea1e03586fbc783c759588abd10c3e6abd13cef5673906798324,-1,1,1,118.552364,1554151980,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
69ef0a6b2c4630bdbcfcc3cb86166d48dd2c3b450193456012cecb0ea9841aa1,-1,0,1,0.0106253,1554151219,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
69ef0a6b2c4630bdbcfcc3cb86166d48dd2c3b450193456012cecb0ea9841aa1,-1,1,1,118.552364,1554151219,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
fc0e403a64429073845884eb05cf105fed0b5048f6e980b8f4cfd82e7b68b250,-1,0,1,0.0106253,1554151219,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
fc0e403a64429073845884eb05cf105fed0b5048f6e980b8f4cfd82e7b68b250,-1,1,1,118.552364,1554151219,Ticket,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,67,1,118.552364,1554150183,Regular,4abb30d3dc59d4895146381150bf7d0e2e32afbc1a6bb076015f4c3fdc50354f
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,68,1,0.0106253,1554150183,Regular,69ef0a6b2c4630bdbcfcc3cb86166d48dd2c3b450193456012cecb0ea9841aa1
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,69,1,118.552364,1554150183,Regular,69ef0a6b2c4630bdbcfcc3cb86166d48dd2c3b450193456012cecb0ea9841aa1
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,44,1,0.0106253,1554150183,Regular,fc0e403a64429073845884eb05cf105fed0b5048f6e980b8f4cfd82e7b68b250
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,45,1,118.552364,1554150183,Regular,fc0e403a64429073845884eb05cf105fed0b5048f6e980b8f4cfd82e7b68b250
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,36,1,0.0106253,1554150183,Regular,67a5fdca35c7f6cfbb8c785ef7b78a2706abf4a98a5e0bea386b267ef0718f58
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,37,1,118.552364,1554150183,Regular,67a5fdca35c7f6cfbb8c785ef7b78a2706abf4a98a5e0bea386b267ef0718f58
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,16,1,0.0106253,1554150183,Regular,eb8fbbec6856ea1e03586fbc783c759588abd10c3e6abd13cef5673906798324
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,17,1,118.552364,1554150183,Regular,eb8fbbec6856ea1e03586fbc783c759588abd10c3e6abd13cef5673906798324
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,54,1,0.0106253,1554150183,Regular,b0ab54a68dc965cb4b7e1698d2f861c3664d51f559ca3f065b737cf48b8e876c
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,55,1,118.552364,1554150183,Regular,b0ab54a68dc965cb4b7e1698d2f861c3664d51f559ca3f065b737cf48b8e876c
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,62,1,0.0106253,1554150183,Regular,001afa4668caf7c00e50f945ef97ff06555df781557b9fa800f535e361711933
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,63,1,118.552364,1554150183,Regular,001afa4668caf7c00e50f945ef97ff06555df781557b9fa800f535e361711933
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,48,1,0.0106253,1554150183,Regular,d1fa1acf265c689d6fd84fd0b1411cd2ea4d2d25b241cc3ab598d1e09a762984
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,49,1,118.552364,1554150183,Regular,d1fa1acf265c689d6fd84fd0b1411cd2ea4d2d25b241cc3ab598d1e09a762984
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,12,1,0.0106253,1554150183,Regular,c9f3ec1aff08cd98428638ae05b06068646c9bc9c6660e536895436bffa1deaa
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,13,1,118.552364,1554150183,Regular,c9f3ec1aff08cd98428638ae05b06068646c9bc9c6660e536895436bffa1deaa
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,26,1,0.0106253,1554150183,Regular,5d32e5fa26ac1fa301d2f2ba695447076135d63dd4c28bf65494688402db281e
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,27,1,118.552364,1554150183,Regular,5d32e5fa26ac1fa301d2f2ba695447076135d63dd4c28bf65494688402db281e
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,46,1,0.0106253,1554150183,Regular,075c9423c3c4dfc2f9b9ef7259365431beadd2193a29c2fd2693108756440992
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,47,1,118.552364,1554150183,Regular,075c9423c3c4dfc2f9b9ef7259365431beadd2193a29c2fd2693108756440992
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,8,1,0.0106253,1554150183,Regular,76a447fa1685d07bd975a9acaa15442d2dbe239bba545b5b62493294ccf07063
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,9,1,118.552364,1554150183,Regular,76a447fa1685d07bd975a9acaa15442d2dbe239bba545b5b62493294ccf07063
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,72,1,0.0106253,1554150183,Regular,262f8b94bc9fac9601fe2bf5a6d5e90911572be934145b655e9b40be896486f1
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,73,1,118.552364,1554150183,Regular,262f8b94bc9fac9601fe2bf5a6d5e90911572be934145b655e9b40be896486f1
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,10,1,0.0106253,1554150183,Regular,235410716c2e8fc6213d66b80b3a237b05270608cdd498b6657fdf5d660740b5
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,11,1,118.552364,1554150183,Regular,235410716c2e8fc6213d66b80b3a237b05270608cdd498b6657fdf5d660740b5
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,74,1,0.0106253,1554150183,Regular,cb2fb4afb301ac5e03a0b3100923164e51c81f07a75f34fe27d8de08dc2b0350
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,75,1,118.552364,1554150183,Regular,cb2fb4afb301ac5e03a0b3100923164e51c81f07a75f34fe27d8de08dc2b0350
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,38,1,0.0106253,1554150183,Regular,4e8feab267a6fb5e3946550b3f743fc592421c0962df69fda3828f8e66235619
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,39,1,118.552364,1554150183,Regular,4e8feab267a6fb5e3946550b3f743fc592421c0962df69fda3828f8e66235619
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,4,1,0.0106253,1554150183,Regular,386aa88106b48891935c41771f4b0d1d5b0b16b64c88fc60e1f7be3c02de5dca
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,5,1,118.552364,1554150183,Regular,386aa88106b48891935c41771f4b0d1d5b0b16b64c88fc60e1f7be3c02de5dca
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,40,1,0.0106253,1554150183,Regular,6a3ca12b6904bb2d525b8b5e9b7328284cbdcdf71ae6625308843f1a077b885d
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,41,1,118.552364,1554150183,Regular,6a3ca12b6904bb2d525b8b5e9b7328284cbdcdf71ae6625308843f1a077b885d
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,70,1,0.0106253,1554150183,Regular,9ea269b5fd66230ddd4224ec3e993bb5f1b636e40ecf84ec69e08ad29bfcab2b
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,71,1,118.552364,1554150183,Regular,9ea269b5fd66230ddd4224ec3e993bb5f1b636e40ecf84ec69e08ad29bfcab2b
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,28,1,0.0106253,1554150183,Regular,b79f345a3a1d621248729c71b5a79ceffc9a6a242447ba1cde330c57877ef44f
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,29,1,118.552364,1554150183,Regular,b79f345a3a1d621248729c71b5a79ceffc9a6a242447ba1cde330c57877ef44f
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,22,1,0.0106253,1554150183,Regular,f11c19bad3b85d4e89bb7e827d2b260fd939fb031548d29639f9da3da889526d
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,23,1,118.552364,1554150183,Regular,f11c19bad3b85d4e89bb7e827d2b260fd939fb031548d29639f9da3da889526d
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,32,1,0.0106253,1554150183,Regular,0bbbe93276cd7ca2408b1b5e2cc0d06fe86e8ec9593422e563b2e5669f4d7400
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,33,1,118.552364,1554150183,Regular,0bbbe93276cd7ca2408b1b5e2cc0d06fe86e8ec9593422e563b2e5669f4d7400
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,42,1,0.0106253,1554150183,Regular,40c06e195e598efdb37239d614226eea85eb0672c9a115c0095249ef64dbdca3
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,43,1,118.552364,1554150183,Regular,40c06e195e598efdb37239d614226eea85eb0672c9a115c0095249ef64dbdca3
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,2,1,0.0106253,1554150183,Regular,0408f524ea5ee0509f33841aa9372e98c4b6979d69d0afe0b5401372227c881f
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,3,1,118.552364,1554150183,Regular,0408f524ea5ee0509f33841aa9372e98c4b6979d69d0afe0b5401372227c881f
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,0,1,0.0106253,1554150183,Regular,a3faab03628431cb61a5f99c172572ae831c5b774c35b6954e61a174275ad721
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,1,1,118.552364,1554150183,Regular,a3faab03628431cb61a5f99c172572ae831c5b774c35b6954e61a174275ad721
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,30,1,0.0106253,1554150183,Regular,a3e2ca455cf7a2821dba1ac653670b74e9edb3a964ef34324f0f58cbe973bc1b
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,31,1,118.552364,1554150183,Regular,a3e2ca455cf7a2821dba1ac653670b74e9edb3a964ef34324f0f58cbe973bc1b
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,76,1,0.0106253,1554150183,Regular,9cdde1f91c3bf901a1fd2a6d3e805c542385df70b37e95a073ae2381a3329208
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,77,1,118.552364,1554150183,Regular,9cdde1f91c3bf901a1fd2a6d3e805c542385df70b37e95a073ae2381a3329208
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,60,1,0.0106253,1554150183,Regular,87790ce61dcbebc6b91fd98c08a6db7201763a801caa4de4f8b85cc5d517a814
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,61,1,118.552364,1554150183,Regular,87790ce61dcbebc6b91fd98c08a6db7201763a801caa4de4f8b85cc5d517a814
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,64,1,0.0106253,1554150183,Regular,3043f99f184c07cce8434185110926212cd6fc1ec66cbed39c46ddac9424ddbe
