tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,51,1,0.16849554,1617378752,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,28,1,0.18658774,1617328932,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,45,1,0.20813204,1617242644,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,22,1,0.18551635,1617156154,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,0,1,0.18555745,1617070948,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,12,1,0.16849554,1616984494,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,4,1,0.18253525,1616899305,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,49,1,0.14397333,1616810222,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,36,1,0.15167316,1616731975,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,1,40,1,0.18499064,1616639695,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,1,40,1,0.18011796,1616552252,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,35,1,0.19710196,1616467351,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,41,1,0.16954684,1616467351,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,23,1,0.23022939,1616467351,Regular,b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,12,1,0.20632614,1616467351,Regular,53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,24,1,0.17435383,1616465521,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,31,1,0.16954684,1616380162,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,40,1,0.19710196,1616294324,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8,1,23,1,0.23022939,1616207992,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,10,1,0.19538817,1616122621,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,3,1,0.23172877,1616122621,Regular,345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,36,1,0.12379114,1616122621,Regular,5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,25,1,0.16189843,1616122621,Regular,52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,15,1,0.16693205,1616122621,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,24,1,0.20632614,1616121372,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9,1,4,1,0.12379114,1616033824,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4,1,36,1,0.16189843,1615946778,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,1,12,1,0.16693205,1615860651,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,1,24,1,0.19538817,1615776091,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,1,42,1,0.23172877,1615688950,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,21,1,0.23844994,1615629354,Regular,afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,11,1,0.2328432,1615629354,Regular,e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,30,1,0.16218495,1615629354,Regular,3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,35,1,0.09286998,1615629354,Regular,e71f0c70a6e3056bba765b96575070ad16b2dc18e947caa5f0013ce1f328adf1
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,40,1,0.21717352,1615629354,Regular,42ad99e5bdfab28430c09314184fe5fedf3659437c805f67b7a38e934e4100ea
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,43,1,0.16903533,1615629354,Regular,4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,45,1,0.05246979,1615629354,Regular,1910d70d42cf5ae05d920697f11275fc9fccb9f60339114f0674f4d8e7144afa
1910d70d42cf5ae05d920697f11275fc9fccb9f60339114f0674f4d8e7144afa,1,1,1,0.05246979,1615603309,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a,1,23,1,0.16903533,1615599397,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
42ad99e5bdfab28430c09314184fe5fedf3659437c805f67b7a38e934e4100ea,1,4,1,0.21717352,1615517014,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
e71f0c70a6e3056bba765b96575070ad16b2dc18e947caa5f0013ce1f328adf1,1,1,1,0.09286998,1615429821,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf,1,3,1,0.16218495,1615429571,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a,1,40,1,0.23844994,1615343409,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2,1,13,1,0.2328432,1615254734,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,45,1,0.19329839,1615173124,Regular,4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,6,1,0.28384207,1615173124,Regular,ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,18,1,0.17749537,1615173124,Regular,432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,32,1,0.12727565,1615173124,Regular,edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,39,1,0.18519191,1615173124,Regular,bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a
4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9,1,8,1,0.19329839,1615167581,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a,1,15,1,0.18519191,1615087916,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9,1,25,1,0.12727565,1615000416,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724,1,20,1,0.17749537,1614910008,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3,1,29,1,0.28384207,1614824003,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075,-1,30,1,0.18987109,1614740578,Regular,aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943
699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075,-1,46,1,0.25373776,1614740578,Regular,5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7
5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7,1,17,1,0.25373776,1614737626,Regular,699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075
aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943,1,1,1,0.18987109,1614651954,Regular,699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075
22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da,-1,83,1,0.1950639,1614573710,Regular,b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890
22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da,-1,96,1,0.19159958,1614573710,Regular,a7521c262b6972667831fd21432a24ae4841b0688145102261e53cec81b90e74
a7521c262b6972667831fd21432a24ae4841b0688145102261e53cec81b90e74,1,3,1,0.19159958,1614566023,Regular,22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da
b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890,1,29,1,0.1950639,1614482496,Regular,22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,84,1,0.10476606,1614396859,Regular,273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,51,1,0.11176669,1614396859,Regular,0a3a0e197469fef73af455eadb121104fccf95880b8c6515664ce46c3b094f52
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,46,1,0.11834443,1614396859,Regular,3c398c2df8076fdbaeef8e68550608f6da34cbf577a6141ff50b7d973636ad22
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,41,1,0.14812629,1614396859,Regular,3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,37,1,0.17665149,1614396859,Regular,882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,69,1,0.12878154,1614396859,Regular,c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,30,1,0.15569013,1614396859,Regular,b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,27,1,0.13476808,1614396859,Regular,034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,73,1,0.12168218,1614396859,Regular,ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,93,1,0.15064884,1614396859,Regular,c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,59,1,0.12920192,1614396859,Regular,511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519
c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c,1,23,1,0.15064884,1614305661,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd,1,24,1,0.10476606,1614134791,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255,1,16,1,0.12168218,1614047016,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a,1,27,1,0.12878154,1613962301,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519,1,14,1,0.12920192,1613876614,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
0a3a0e197469fef73af455eadb121104fccf95880b8c6515664ce46c3b094f52,1,22,1,0.11176669,1613786627,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
3c398c2df8076fdbaeef8e68550608f6da34cbf577a6141ff50b7d973636ad22,1,9,1,0.11834443,1613700240,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4,1,5,1,0.14812629,1613613422,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656,1,24,1,0.17665149,1613533690,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82,1,8,1,0.15569013,1613447932,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08,1,2,1,0.13476808,1613357498,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,76,1,0.15250751,1613272893,Regular,c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,89,1,0.17603566,1613272893,Regular,a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,93,1,0.189688,1613272893,Regular,14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,97,1,0.11558916,1613272893,Regular,da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,31,1,0.13751066,1613272893,Regular,f03ecbce82c43e788a761986bc4f4dea595ac7a9dca99f0eba1df2a88a70086b
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,40,1,0.17464237,1613272893,Regular,0d010c9275f8104ee18fed606114c2dc8122f8207523e3ff72fa4232596c3fb2
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,52,1,0.17809919,1613272893,Regular,55cd36794a7cb732ce4a2be0767b4f7ae7b71cd792667438a7422f0e9d2770eb
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,62,1,0.177992,1613272893,Regular,2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd
84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe,-1,71,1,0.18740914,1613272893,Regular,a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2
da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930,1,2,1,0.11558916,1613270516,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b,1,15,1,0.189688,1613184245,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7,1,14,1,0.17603566,1613011354,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5,1,23,1,0.15250751,1612834618,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2,1,8,1,0.18740914,1612664340,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd,1,20,1,0.177992,1612491119,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
55cd36794a7cb732ce4a2be0767b4f7ae7b71cd792667438a7422f0e9d2770eb,1,13,1,0.17809919,1612320140,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
956048dce324b45ba1f13c819c7e451caf71f4035a45045d06f57fa8c672bd21,-1,0,1,0.15585588,1612310270,Regular,7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869
7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869,1,4,1,0.15585588,1612144544,Regular,956048dce324b45ba1f13c819c7e451caf71f4035a45045d06f57fa8c672bd21
