tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814b27606d161297e5ce852ffba608c007799600f44a43d57ad91f52d039f2d2,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
976ff63d96abf8ffdc4e826487fd9274b97d1b2f12c9c42b43454b6d3ba7d07c,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
9bef80661e4ff4280d1f581c8069a0a373b6b9b679e2c542fd1ab46cc1902c15,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
9d841c04987352d847304bf02481551d2b8bb592aef88666cddd1ec3f30c3b77,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
ba721a301f1505e254b62bcd63d7e1d6ce29107479b722b6e0b6f9dd1b088432,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
ce9ef928b9333614700d15fa6d795c79c9f415d63829397b9f9cf7d04a1bf873,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
d60ccfd9f3d238d008ab8c66cad7ba5b6f487a82e973cf9c6792644a0223aac9,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
f5637fdff3e7bc969ae93e6f6aa1e5e25fe3728938a374a057cdfce5ca9988f7,-1,0,1,31.19417854,1470339561,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
039974f25a909b5b733b310f3cea9406aec5ba831973ef6ad588d3bb7a92f2d7,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
08ebd4c229f7ced15f750b9df8453dd86dd7f18f0f37048ea5fb2c7cafc1ac05,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
1c2b8300503c243c19ad68c7b1eea5f3b2c761c1a4cfa6c0227bc1b307388334,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
2c0bbbe8d34d40eea0d45e23bac222a84086c8bc3259e19e45dd67998cc1c51c,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
3045ceb4593ce7d3160cdc39cb34ecdde9ecf42bd6af64e4858b40cbfac12630,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
325883a499177e8bbc187bb8ba5a05401a19cc150205fb35796018acb344fd9b,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
36ff8205f0ade78899ad8e9639a615da97167e0e0443b72eb2fb675f58bb777e,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
47f8040b8761c8b0dce55a1beb997166a072d8bee7dba3c996db7f395e186d52,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
48be08d6f4d9b2a9d2faea3d59813a94cd3370d2be7908bbd990f3f56cda266b,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
5253ca9708491b5404d7c8450c835a3776a5d8d2772155643409504f6c2a098a,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
580ce182a69ef32ee2312ca39b6effda497d5068a9b360197d8e9f0071b6208d,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
6a3ba2c6244211489dbcee8da975ac8eba3533aa6b6b26f56c36c37c1cc4ac07,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
75385ef7dc1a62372ed1fef4eac14a9e2f8ae4f86ccad5a721092ab7d95cde6b,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
78180d781b74b7927ca7f513d82e87c6bd5aaed46947c0631c75240e7c11534b,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
7c70053117252f1133c4f23529da0c21e00356d64b3c450ab6f2b0ddf4197887,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
a109b404b51f549eaca6693ab5e661c5d9267c87299892c4e976833649f27e5b,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
a6434392bbe808e6cb158ce485bf87d9a91521b1e60e6c7e6df8c213f4b6e102,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
be1b2c1e94ba946ab76a5b07b6ef48d189315e1ce4d09e6ce591ab8f1637b8fd,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
be48c4dfef9e0a52d77ccc2b654edc876044ceff2df050e6db422e9191617821,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
c09a360dbf657c1a12a59db9a7d80eed2367ab28d5d26d1010f2b9a1fd4c8094,-1,0,1,31.19417854,1470339448,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
0419af8dfeb62d552359e9d544069ce78242c91e6c0a988774b7188353bba960,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
0735bc618c20a1c2ef1831e6e3840889281f36add4ca19af496311a62922f992,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
15bed5fb872eccf2fda61b92953752a8437d31728d5a259c876babbb85801c8e,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
1d2a5603f82401cbd65f9339e0936f0c990adf0da47c215fc91632b291efdb44,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
1ed7c22c9a872cf88b658f847f050423db4fb68f4843f566bba832fa934712c6,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
37dbc65b727025c95234f7b164f8e584913e8fe1912ffbbe679391ad503722bd,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
4032cef019e61623862e32a02b23b2994ef0a3b9da4ec1a22c60eb6c29751bb6,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
408b33b18c8af24e9ca0442fc1be2a9d6fe8e4e6df3020fa50560dad9f51f87a,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
446a606e6ae72cc7d12866726733e77ba6cbd7168032333216dbcb2c58855336,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
51b61f9b3c751d23364e17e03ab877abf8a9d97401f3560e4ad1953d44e81e46,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
67b19a00ada52cac3f7652804f1248d993524f48440fadc3919a86f3795e6235,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
8e41ab69ca7af75ad0eb1f926d9986ae0aa4fe952eeb487acb4a6fc7c475cc78,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
a10c23f54af2c564e062c98459c771a18fe3823d402d9c07e45e54b2fb42ca40,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
ac1720a2fdea44fe87b63744b8ff1e233bf3953314d8c282d4d1efa9e5a3e5e4,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
aedf548b1d75629302e8289fa803bf14df3e628deb4c2174968c3bcd315cabba,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
ba01e2234a0e6a52d3b0aa61b68b6ba3994ae79568a57d781fa7ff89c75f2b5d,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
c74beb291cdca20f4e09187a3c5ab5602c9dcdaef99576415a1248a41114458a,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
d8b383856f40e1c674205412a5b4f71aefc424834bb269a402327c7c8c6b1ee1,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
e67825341710d08430c9fd54470669c4403d6bd6b4c6d66156ecdae93a04d4f6,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
fe6c2c9033ba4a51935bb89371f1e25edfe9318ca81b1b31e8d10718a1496ba2,-1,0,1,31.19417854,1470339420,Ticket,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,46,1,31.19417854,1470339254,Regular,67a26a5c0ef5c25365a0fe1fcab3238c98ae7fb645df1f18086fd6f38eee3a37
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,49,1,31.19417854,1470339254,Regular,0419af8dfeb62d552359e9d544069ce78242c91e6c0a988774b7188353bba960
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,5,1,31.19417854,1470339254,Regular,1ed7c22c9a872cf88b658f847f050423db4fb68f4843f566bba832fa934712c6
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,4,1,31.19417854,1470339254,Regular,e67825341710d08430c9fd54470669c4403d6bd6b4c6d66156ecdae93a04d4f6
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,31,1,31.19417854,1470339254,Regular,51b61f9b3c751d23364e17e03ab877abf8a9d97401f3560e4ad1953d44e81e46
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,10,1,31.19417854,1470339254,Regular,0735bc618c20a1c2ef1831e6e3840889281f36add4ca19af496311a62922f992
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,7,1,31.19417854,1470339254,Regular,67b19a00ada52cac3f7652804f1248d993524f48440fadc3919a86f3795e6235
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,9,1,31.19417854,1470339254,Regular,37dbc65b727025c95234f7b164f8e584913e8fe1912ffbbe679391ad503722bd
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,20,1,31.19417854,1470339254,Regular,4032cef019e61623862e32a02b23b2994ef0a3b9da4ec1a22c60eb6c29751bb6
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,34,1,31.19417854,1470339254,Regular,ac1720a2fdea44fe87b63744b8ff1e233bf3953314d8c282d4d1efa9e5a3e5e4
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,50,1,31.19417854,1470339254,Regular,408b33b18c8af24e9ca0442fc1be2a9d6fe8e4e6df3020fa50560dad9f51f87a
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,17,1,31.19417854,1470339254,Regular,ba01e2234a0e6a52d3b0aa61b68b6ba3994ae79568a57d781fa7ff89c75f2b5d
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,43,1,31.19417854,1470339254,Regular,d8b383856f40e1c674205412a5b4f71aefc424834bb269a402327c7c8c6b1ee1
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,6,1,31.19417854,1470339254,Regular,446a606e6ae72cc7d12866726733e77ba6cbd7168032333216dbcb2c58855336
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,2,1,31.19417854,1470339254,Regular,8e41ab69ca7af75ad0eb1f926d9986ae0aa4fe952eeb487acb4a6fc7c475cc78
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,24,1,31.19417854,1470339254,Regular,15bed5fb872eccf2fda61b92953752a8437d31728d5a259c876babbb85801c8e
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,37,1,31.19417854,1470339254,Regular,c74beb291cdca20f4e09187a3c5ab5602c9dcdaef99576415a1248a41114458a
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,11,1,31.19417854,1470339254,Regular,aedf548b1d75629302e8289fa803bf14df3e628deb4c2174968c3bcd315cabba
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,8,1,31.19417854,1470339254,Regular,a10c23f54af2c564e062c98459c771a18fe3823d402d9c07e45e54b2fb42ca40
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,54,1,31.19417854,1470339254,Regular,1d2a5603f82401cbd65f9339e0936f0c990adf0da47c215fc91632b291efdb44
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,1,1,31.19417854,1470339254,Regular,fe6c2c9033ba4a51935bb89371f1e25edfe9318ca81b1b31e8d10718a1496ba2
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,15,1,31.19417854,1470339254,Regular,325883a499177e8bbc187bb8ba5a05401a19cc150205fb35796018acb344fd9b
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,56,1,31.19417854,1470339254,Regular,7c70053117252f1133c4f23529da0c21e00356d64b3c450ab6f2b0ddf4197887
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,19,1,31.19417854,1470339254,Regular,36ff8205f0ade78899ad8e9639a615da97167e0e0443b72eb2fb675f58bb777e
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,55,1,31.19417854,1470339254,Regular,2c0bbbe8d34d40eea0d45e23bac222a84086c8bc3259e19e45dd67998cc1c51c
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,42,1,31.19417854,1470339254,Regular,5253ca9708491b5404d7c8450c835a3776a5d8d2772155643409504f6c2a098a
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,33,1,31.19417854,1470339254,Regular,039974f25a909b5b733b310f3cea9406aec5ba831973ef6ad588d3bb7a92f2d7
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,30,1,31.19417854,1470339254,Regular,47f8040b8761c8b0dce55a1beb997166a072d8bee7dba3c996db7f395e186d52
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,45,1,31.19417854,1470339254,Regular,a6434392bbe808e6cb158ce485bf87d9a91521b1e60e6c7e6df8c213f4b6e102
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,53,1,31.19417854,1470339254,Regular,3045ceb4593ce7d3160cdc39cb34ecdde9ecf42bd6af64e4858b40cbfac12630
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,28,1,31.19417854,1470339254,Regular,580ce182a69ef32ee2312ca39b6effda497d5068a9b360197d8e9f0071b6208d
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,41,1,31.19417854,1470339254,Regular,08ebd4c229f7ced15f750b9df8453dd86dd7f18f0f37048ea5fb2c7cafc1ac05
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,57,1,31.19417854,1470339254,Regular,be48c4dfef9e0a52d77ccc2b654edc876044ceff2df050e6db422e9191617821
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,52,1,31.19417854,1470339254,Regular,be1b2c1e94ba946ab76a5b07b6ef48d189315e1ce4d09e6ce591ab8f1637b8fd
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,47,1,31.19417854,1470339254,Regular,78180d781b74b7927ca7f513d82e87c6bd5aaed46947c0631c75240e7c11534b
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,38,1,31.19417854,1470339254,Regular,a109b404b51f549eaca6693ab5e661c5d9267c87299892c4e976833649f27e5b
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,35,1,31.19417854,1470339254,Regular,6a3ba2c6244211489dbcee8da975ac8eba3533aa6b6b26f56c36c37c1cc4ac07
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,44,1,31.19417854,1470339254,Regular,48be08d6f4d9b2a9d2faea3d59813a94cd3370d2be7908bbd990f3f56cda266b
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,16,1,31.19417854,1470339254,Regular,75385ef7dc1a62372ed1fef4eac14a9e2f8ae4f86ccad5a721092ab7d95cde6b
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,14,1,31.19417854,1470339254,Regular,c09a360dbf657c1a12a59db9a7d80eed2367ab28d5d26d1010f2b9a1fd4c8094
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,39,1,31.19417854,1470339254,Regular,1c2b8300503c243c19ad68c7b1eea5f3b2c761c1a4cfa6c0227bc1b307388334
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,27,1,31.19417854,1470339254,Regular,57ff82bda1ece6e8cdafcc726c10ac6ae438a518af574eafba7e7ca85e0f8c2b
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,3,1,31.19417854,1470339254,Regular,814b27606d161297e5ce852ffba608c007799600f44a43d57ad91f52d039f2d2
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,18,1,31.19417854,1470339254,Regular,9bef80661e4ff4280d1f581c8069a0a373b6b9b679e2c542fd1ab46cc1902c15
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,25,1,31.19417854,1470339254,Regular,6551d8e928a30315fbf32bf0dab0fd8fbf97f6648d961df83b3db32d81d02927
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,32,1,31.19417854,1470339254,Regular,51be0d33c201f90394b28f6efe953bb1023200d6fd339eb28f6bc7f35c3079ed
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,48,1,31.19417854,1470339254,Regular,79b32e156002fe2f2ea75c87fdeebd2f80c05b5dccd9a9a412802619c5fd4efe
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,22,1,31.19417854,1470339254,Regular,976ff63d96abf8ffdc4e826487fd9274b97d1b2f12c9c42b43454b6d3ba7d07c
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,26,1,31.19417854,1470339254,Regular,3b9f373509c4902c5b68bfd46a79ef2ab5c798104a33cbcedb0fd3256df31d82
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,21,1,31.19417854,1470339254,Regular,5ad85c09bd4edc38e64052d367067e820bb6824100759f5af727466b18a2ef80
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,23,1,31.19417854,1470339254,Regular,9d841c04987352d847304bf02481551d2b8bb592aef88666cddd1ec3f30c3b77
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,40,1,31.19417854,1470339254,Regular,f5637fdff3e7bc969ae93e6f6aa1e5e25fe3728938a374a057cdfce5ca9988f7
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,51,1,31.19417854,1470339254,Regular,d60ccfd9f3d238d008ab8c66cad7ba5b6f487a82e973cf9c6792644a0223aac9
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,29,1,31.19417854,1470339254,Regular,ce9ef928b9333614700d15fa6d795c79c9f415d63829397b9f9cf7d04a1bf873
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,36,1,31.19417854,1470339254,Regular,ba721a301f1505e254b62bcd63d7e1d6ce29107479b722b6e0b6f9dd1b088432
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,13,1,31.19417854,1470339254,Regular,0b2d50af084b8f9507ee76f472de4796c4ae96ca27ebca28c7d46bcb466dba26
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,12,1,31.19417854,1470339254,Regular,7261d30f2cc008c79f19b54ce00a2b02d90239f4c63830f7438b59748312a44c
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,1,0,1,31.19417854,1470339254,Regular,78d252367e87f375786a4fc9c71f6eec81caa394a4cc35de5952f70329d587ff
