tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef1a801eda591054640c473a12e9e0b2333838a726d0e108af62e91c8b6a3ee,1,0,1,3.18845412,1641153140,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,6,1,4.98395027,1640290205,Regular,b36c6ce3e175a2a8a4aec1ba67892cd2075ab0df18b1def85135f2c96f3f99db
b36c6ce3e175a2a8a4aec1ba67892cd2075ab0df18b1def85135f2c96f3f99db,1,0,1,4.98395027,1640205163,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6,-1,28,1,0.865,1638389237,Regular,a8d1a6615269181450feed14bf19c468772e581628b7a9c7a2f640184f9700f3
a8d1a6615269181450feed14bf19c468772e581628b7a9c7a2f640184f9700f3,1,0,1,0.865,1638369923,Regular,a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6
8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b,-1,18,1,1.915,1638216337,Regular,9ce2bb18b18968d1058597bdddee5c7a764c9415361ee8d6fbaff98739a4b87f
9ce2bb18b18968d1058597bdddee5c7a764c9415361ee8d6fbaff98739a4b87f,1,1,1,1.915,1638141708,Regular,8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b
9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef,-1,37,1,2.23081603,1637784296,Regular,ce5ce5a5b2291a610cfbf21656608dde29cd368e07dc7556734c955510e9a72e
ce5ce5a5b2291a610cfbf21656608dde29cd368e07dc7556734c955510e9a72e,1,0,1,2.23081603,1637766440,Regular,9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,18,1,2.46556457,1636920628,Regular,dcfc31f9eaa85f0d17103dd77cbdc0158e0e8a4896795a103cfa7445d3b65803
dcfc31f9eaa85f0d17103dd77cbdc0158e0e8a4896795a103cfa7445d3b65803,1,0,1,2.46556457,1636913481,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3,-1,1,1,1.45465453,1636488717,Regular,eaf5c1a87407803364e941d3d6b6e8b5f471fbe97a889369fcea99493a9d9b40
eaf5c1a87407803364e941d3d6b6e8b5f471fbe97a889369fcea99493a9d9b40,1,0,1,1.45465453,1636405065,Regular,e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3
ff44cda50d260276bec7ec1665c74707067ede23216d41b5a0efa790948efaab,-1,0,1,3.4976614,1636143239,Regular,db3aa61d636fc4f4a517cbb532927c00737e3c2f4af39236e5093b2b7f4c8222
db3aa61d636fc4f4a517cbb532927c00737e3c2f4af39236e5093b2b7f4c8222,1,0,1,3.4976614,1636109153,Regular,ff44cda50d260276bec7ec1665c74707067ede23216d41b5a0efa790948efaab
7651cc1a7f5d502bb82a4897ec58805cf5051f2fee89d551b6c9889fcb00b5c0,-1,24,1,2.23925,1635624782,Regular,8493d6d47a21f8cb512b6300d760f8a09fd412440186e3d3339546b16bdd0068
8493d6d47a21f8cb512b6300d760f8a09fd412440186e3d3339546b16bdd0068,1,0,1,2.23925,1635602778,Regular,7651cc1a7f5d502bb82a4897ec58805cf5051f2fee89d551b6c9889fcb00b5c0
b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757,-1,37,1,0.91893409,1635106035,Regular,17bea62834534f9e08ddede51522d9d8d8c77f22134cde0caa1d1590f0eedce7
b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757,-1,12,1,1.91664487,1635106035,Regular,b7afe71f559298cc99213f5d1538f0008bc06f46848d907452e0236b965c25c9
17bea62834534f9e08ddede51522d9d8d8c77f22134cde0caa1d1590f0eedce7,1,0,1,0.91893409,1635084246,Regular,b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757
b7afe71f559298cc99213f5d1538f0008bc06f46848d907452e0236b965c25c9,1,0,1,1.91664487,1635050732,Regular,b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757
