tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d382181618e3b53b1e0bd5cd8479ed0176ea3e1922dc1765166cfa5e0f52c9,-1,0,1,136.41865057,1539000783,Regular,a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1
7b8a3acadd01fc4d3348094fb749d966bbfdeed8c7bb37ddbf2f789cb453fb86,-1,0,1,139.37940507,1538998206,Regular,575ddd49ae8863488286287bd97c390f3c77d21fb0e89df50cb91e127db916d2
114eacb526feb3ebf83012b53e7c9c876b1564ed4a25c129ab337e63a899200f,-1,0,1,142.98830635,1538997083,Regular,487c69acb4dd04dd1e78be5a41389deea9204e205994eb30323a13a62b2bf897
0f81ad6007d84b5165c0016a8ae8abe9bbc55bdc1db55edddd3a97fd21b158ec,-1,0,1,188.17068827,1538996045,Regular,317829c0815511026c969281a881c0f9e55aae4d53a22ca1cfe328d1f29bcfd6
021e6615ae6714cf4d129e2bc27b6c89e4b7a61d3727519be7ad1f95e333e692,-1,0,1,209.26212317,1538994044,Regular,9c72e2f9872c625c9e85eeee7330933c534d1912208be332885dda2a90faec82
e12cb811c08cbcb4be54d66ad55ace9ca1d46dba4a655ccfe288e0a4e7348ce6,1,1,1,200.58263204,1538990607,Regular,ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208
36238200d599c0245c4acc1df44f2a1d4ebbf8f4d61914f186ee46b8a5e160b2,1,0,1,139.40310682,1538990176,Regular,601a92f84891a6f23eba81b165168938617575c5586b59c1865097633f408939
69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753,1,1,1,124.8788867,1538989908,Regular,81687687cab137fb811cb75e60d5faed3621c6789d482d55bb9911ea0f7e8eab
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,1,1,1,144.84807784,1538986063,Regular,632776be1605ff1d94d3e31f3667eaf3bfbec0aa868fa5b5f1d0e78e9aa645cf
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,1,0,1,180.36876549,1538984623,Regular,9344cacf3edfdc4471969206ed0c69c302bdf8664df7ac52fb9399df10f93f69
575ddd49ae8863488286287bd97c390f3c77d21fb0e89df50cb91e127db916d2,1,1,1,139.37940507,1538835628,Regular,7b8a3acadd01fc4d3348094fb749d966bbfdeed8c7bb37ddbf2f789cb453fb86
9c72e2f9872c625c9e85eeee7330933c534d1912208be332885dda2a90faec82,1,0,1,209.26212317,1538834371,Regular,021e6615ae6714cf4d129e2bc27b6c89e4b7a61d3727519be7ad1f95e333e692
487c69acb4dd04dd1e78be5a41389deea9204e205994eb30323a13a62b2bf897,1,0,1,142.98830635,1538777784,Regular,114eacb526feb3ebf83012b53e7c9c876b1564ed4a25c129ab337e63a899200f
a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1,1,1,1,136.41865057,1538737457,Regular,64d382181618e3b53b1e0bd5cd8479ed0176ea3e1922dc1765166cfa5e0f52c9
317829c0815511026c969281a881c0f9e55aae4d53a22ca1cfe328d1f29bcfd6,1,0,1,188.17068827,1538688636,Regular,0f81ad6007d84b5165c0016a8ae8abe9bbc55bdc1db55edddd3a97fd21b158ec
355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe,-1,5,1,137.5485772,1538683018,Regular,3922db0c3f3ea5c6edc5a93b560e31eb7dffc5413a9264be74d0328cb243fe04
355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe,-1,9,1,136.15060599,1538683018,Regular,6235aee508f91320e61545877e7bfe0ee0c89c25254514ec0727d126df3b830d
355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe,-1,7,1,132.44144222,1538683018,Regular,d2f2722f3bb4d76ba772a4354a6106203023e786a05a23a605b77f43ace9ac91
3583980ea7d41cd7846df05600f5398bb6094b7f3c986ab3520130233155935e,-1,0,1,154.45859378,1538682697,Regular,591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e
2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11,-1,5,1,432.92332912,1538681692,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11,-1,4,1,246.64617818,1538681692,Regular,d6186218fd716dc27b3767744dc72c9ea4651e31edbc5905009d1067472ff004
2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11,-1,3,1,200.77039593,1538681692,Regular,28acdc0ef23c5db2ef3aaf8e5999a85b17b21a05417afe5c7c90d02b16e29a6c
2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11,-1,2,1,274.33599242,1538681692,Regular,dfcd94ac63d2e2947904c4d6a8bbcb72501e68b289bd978c7f9f60d598959b73
6235aee508f91320e61545877e7bfe0ee0c89c25254514ec0727d126df3b830d,1,1,1,136.15060599,1538580808,Regular,355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe
d2f2722f3bb4d76ba772a4354a6106203023e786a05a23a605b77f43ace9ac91,1,1,1,132.44144222,1538535851,Regular,355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,1,1,1,432.92332912,1538455470,Regular,2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11
d6186218fd716dc27b3767744dc72c9ea4651e31edbc5905009d1067472ff004,1,0,1,246.64617818,1538422444,Regular,2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11
28acdc0ef23c5db2ef3aaf8e5999a85b17b21a05417afe5c7c90d02b16e29a6c,1,0,1,200.77039593,1538353877,Regular,2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11
dfcd94ac63d2e2947904c4d6a8bbcb72501e68b289bd978c7f9f60d598959b73,1,1,1,274.33599242,1538307935,Regular,2d48ef3e5ecc3ec379b66c8a18929a023da8e61d08c37327357a2ea868685a11
591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e,1,1,1,154.45859378,1538220211,Regular,3583980ea7d41cd7846df05600f5398bb6094b7f3c986ab3520130233155935e
195909b80a76916025550859c5b330a7a5fd594810ed816c4bc77106b3732c3f,-1,5,1,99.70565253,1538164276,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
3922db0c3f3ea5c6edc5a93b560e31eb7dffc5413a9264be74d0328cb243fe04,1,0,1,137.5485772,1538155344,Regular,355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,3,1,141.62178959,1538153120,Regular,9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,5,1,142.82908555,1538153120,Regular,0b314b9e1c88e5afa0b9ecad4905aafad4ea4b8ea421f60093e52051dbb1a510
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,6,1,140.60731791,1538153120,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,0,1,179.87450522,1538153120,Regular,bbce7e6c87cb847394f817f602bd16f1bb925dabc850c701ed8c76d097603da8
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,1,1,143.94605506,1538153120,Regular,40d1f6130cb2106afee8c96c471bcbd2a7c50173d9a4c61f9d6a04d564da6e0b
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,2,1,144.49641556,1538153120,Regular,3609422db7ea2cf6c50e5c52c66cce6a3f8d8e00fdeb8568d408521c89739b94
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,7,1,147.12428591,1538153120,Regular,efd46956b8915dd3c07154f043c3cc09c98ce243057489f4f077c16602fa09e4
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,9,1,150.39088726,1538153120,Regular,f7a60d9439160f4cb1a4eb012a4263ecec4c29304d6c8c52d66212d272021a0f
849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7,-1,3,1,189.38071153,1538147910,Regular,9a02165e4be61e7da4b87aeac628b04e4cdbe969586d2cee776b390ef902013c
849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7,-1,1,1,243.75363744,1538147910,Regular,eb34097ed98c6f8853b331cc1a6546d38cffa9f29367c23e73ff43dd1e1c0e54
849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7,-1,0,1,208.47773178,1538147910,Regular,5110edfa715e6305575e2a1acd7d3e7d8f9e6716910f3bfb82113c984c3e4a50
f7a60d9439160f4cb1a4eb012a4263ecec4c29304d6c8c52d66212d272021a0f,1,1,1,150.39088726,1538118486,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
9a02165e4be61e7da4b87aeac628b04e4cdbe969586d2cee776b390ef902013c,1,0,1,189.38071153,1538080811,Regular,849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7
efd46956b8915dd3c07154f043c3cc09c98ce243057489f4f077c16602fa09e4,1,0,1,147.12428591,1537933875,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,1,1,1,140.60731791,1537931858,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
0b314b9e1c88e5afa0b9ecad4905aafad4ea4b8ea421f60093e52051dbb1a510,1,0,1,142.82908555,1537793607,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
eb34097ed98c6f8853b331cc1a6546d38cffa9f29367c23e73ff43dd1e1c0e54,1,0,1,243.75363744,1537736315,Regular,849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7
9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369,1,0,1,141.62178959,1537686657,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
3609422db7ea2cf6c50e5c52c66cce6a3f8d8e00fdeb8568d408521c89739b94,1,1,1,144.49641556,1537686258,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
40d1f6130cb2106afee8c96c471bcbd2a7c50173d9a4c61f9d6a04d564da6e0b,1,0,1,143.94605506,1537639384,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
bbce7e6c87cb847394f817f602bd16f1bb925dabc850c701ed8c76d097603da8,1,1,1,179.87450522,1537599895,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
5110edfa715e6305575e2a1acd7d3e7d8f9e6716910f3bfb82113c984c3e4a50,1,0,1,208.47773178,1537550748,Regular,849dfb269440cf7502478e6b32952a83198486990d4caa1de18e33b72980f9e7
d23e7358cb202eb04002891ff1bb6d5afbb35e4867e6a6c9a2c67d8460274739,-1,2,1,102.63995177,1537548050,Regular,f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8
d23e7358cb202eb04002891ff1bb6d5afbb35e4867e6a6c9a2c67d8460274739,-1,4,1,102.4211339,1537548050,Regular,3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e
eed79c2f98b33daa3ed19d36dae62547b4673852f60e98f02ef2234758a23b1e,-1,2,1,134.12594832,1537547430,Regular,f732ab783010375099b1401a5406fa49bcfc898f865b04ab60e6d6a02fea68b0
eed79c2f98b33daa3ed19d36dae62547b4673852f60e98f02ef2234758a23b1e,-1,5,1,133.65783711,1537547430,Regular,137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0
eed79c2f98b33daa3ed19d36dae62547b4673852f60e98f02ef2234758a23b1e,-1,3,1,133.879574,1537547430,Regular,3080a155a50aefe778af14db46d067ce4e357ee956636809cb84d4dcbdf52123
298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d,-1,9,1,136.48832956,1537544664,Regular,74db4c6e647079ed780868af83515048b943df9ac9cd93be2aede462b0027d08
298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d,-1,8,1,141.67982933,1537544664,Regular,6822136c0f4e0db22f675a87707a0cf47c93aa442596b08e46ea9f41659cea37
298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d,-1,5,1,137.17481713,1537544664,Regular,27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b
298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d,-1,6,1,144.90874631,1537544664,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d,-1,2,1,139.62092595,1537544664,Regular,0a5e881ff9679e91ddbf0fc158b9a0a591e1b7fdeb9f2225a9013f0050ab39b9
298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d,-1,1,1,134.33854419,1537544664,Regular,fa9d0802197a2027b829a5a2e55bccf1b4a2e0a232377323c77914aa677e35a3
051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba,-1,5,1,192.00793538,1537524561,Regular,8f3ad498697433b70842513a4fc87b2a1ebd3c1042747a1de925bb9c7847cb7a
051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba,-1,7,1,210.45395251,1537524561,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba,-1,6,1,221.86107801,1537524561,Regular,599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b
051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba,-1,2,1,154.04472344,1537524561,Regular,b3d91285fe67acf9af6977c82f8e73f894692435d7421ad8ae5b9294e1ed6524
051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba,-1,1,1,149.74136667,1537524561,Regular,e032b80bf4b73c26b4b95787afc16bc75eaa9b54a89126c952fd4751186ff59c
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,1,1,1,210.45395251,1537418913,Regular,051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba
599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b,1,1,1,221.86107801,1537379630,Regular,051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba
8f3ad498697433b70842513a4fc87b2a1ebd3c1042747a1de925bb9c7847cb7a,1,0,1,192.00793538,1537345660,Regular,051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba
74db4c6e647079ed780868af83515048b943df9ac9cd93be2aede462b0027d08,1,1,1,136.48832956,1537299761,Regular,298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d
511b2af212313ae4573b054245e0289981bbcfe36482d67ce1206ec1ac7ca7bd,-1,0,1,156.26858514,1537281341,Regular,492ad7b66ced5a21d06288944b75802c60dd30a7d21fa8ee911aaa50ccd2d02c
3644dacfe99eff57bf5de6e470ae8ce3325eb2a5f57731cef6fe6a4a63cfa270,-1,0,1,156.32136009,1537280880,Regular,b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469
093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535,-1,8,1,178.85710688,1537279529,Regular,66e1dba9ead2b8329760d58ea8ebc00ce2735f0b8525364f2abdd75cd923ef35
093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535,-1,0,1,179.09124837,1537279529,Regular,b12616982c2b749bea09adafd09adf4e1f9a0e267e1d389296b07e32aece11a1
093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535,-1,1,1,165.19642951,1537279529,Regular,84d6663dd789403a6dd91736fc63dada2664c204379eba6404faa0cd4c2147de
093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535,-1,3,1,159.98866509,1537279529,Regular,bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005
093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535,-1,7,1,169.43854923,1537279529,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9,-1,1,1,197.50702629,1537260258,Regular,dfd19477d9fcad469d3cffea43d6ff32c40c3fa69e989a86d811a55d95b78921
1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9,-1,9,1,205.18434323,1537260258,Regular,d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6
6822136c0f4e0db22f675a87707a0cf47c93aa442596b08e46ea9f41659cea37,1,1,1,141.67982933,1537222609,Regular,298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d
d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6,1,1,1,205.18434323,1537220712,Regular,1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9
21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2,-1,8,1,213.70076175,1537219203,Regular,bda4042f3129a2760fe50af09686c11b1d9455d2411a4df2d81f46a9c0b306a0
21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2,-1,2,1,202.71313066,1537219203,Regular,b6b5a396d9ce0b38e269ee413dec69e0b35b6d6d687c38f17223b1598cec8ddf
21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2,-1,4,1,251.60060503,1537219203,Regular,5643f8a12be30bb12ea4d87a6f8fc282b2b7c42771610139f17163a18bdfd68c
21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2,-1,6,1,205.39318307,1537219203,Regular,b68f5714ceba26894a509bcd2ae2d8ce4491355ea214dc00eb961c076a0a9244
492ad7b66ced5a21d06288944b75802c60dd30a7d21fa8ee911aaa50ccd2d02c,1,0,1,156.26858514,1537152981,Regular,511b2af212313ae4573b054245e0289981bbcfe36482d67ce1206ec1ac7ca7bd
dfd19477d9fcad469d3cffea43d6ff32c40c3fa69e989a86d811a55d95b78921,1,1,1,197.50702629,1537110096,Regular,1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9
137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0,1,1,1,133.65783711,1537067937,Regular,eed79c2f98b33daa3ed19d36dae62547b4673852f60e98f02ef2234758a23b1e
