tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597493895f537f755ca9772f48b7b35a594fb0419dd043b4bd56c09fd2081e88,1,1,1,25.71149999,1639408984,Regular,73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d
2fbc6af3250ca6b383c32f82a1b8e72b38e527b001a86e53793f6430a3b04428,1,0,1,0.04,1639408383,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,105,1,0.29323881,1639362671,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,477,1,0.18639353,1639276638,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,132,1,0.1880128,1639189859,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,161,1,0.24827629,1639103746,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,344,1,0.26416612,1639017305,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,13,1,0.26456498,1638930674,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,506,1,0.23668804,1638844619,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,213,1,0.20243143,1638757895,Regular,850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,261,1,0.29571542,1638671770,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,53,1,0.30340496,1638585376,Regular,e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,377,1,0.22460099,1638498992,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,292,1,0.16317004,1638412700,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,514,1,0.19720331,1638326488,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,226,1,0.1432295,1638239515,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,134,1,0.1264327,1637988848,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,6,1,0.23220624,1637899701,Regular,568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,45,1,0.29816369,1637813719,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,222,1,0.26553633,1637727455,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,94,1,0.22993488,1637639334,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,176,1,0.22059408,1637552528,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,31,1,0.2370266,1637469146,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,96,1,0.20153832,1637381381,Regular,746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,73,1,0.18759514,1637293218,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,185,1,0.23302048,1637207056,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,137,1,0.27218902,1637121854,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,82,1,0.24419596,1637032249,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,132,1,0.24195918,1636946360,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,124,1,0.26195226,1636861919,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,43,1,0.28387588,1636777202,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,117,1,0.22942011,1636688230,Regular,23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,168,1,0.25985143,1636601719,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,114,1,0.32611923,1636510810,Regular,6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,17,1,0.3228562,1636428438,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,51,1,0.310947,1636344710,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,132,1,0.28623535,1636258182,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,68,1,0.28052025,1636167194,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,51,1,0.28388006,1636083221,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,195,1,0.3277583,1635990299,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,162,1,0.33441325,1635911128,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,226,1,0.32291034,1635824079,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,143,1,0.34059328,1635737794,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,88,1,0.33389866,1635654574,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,103,1,0.34156575,1635562790,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,452,1,0.87993098,1635478585,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
