tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,147,1,0.00810226,1599362375,Regular,953ac5ca635181b0cbf05b66490c1c00b0698d394c9fa0b932a666d86e6b4ea3
953ac5ca635181b0cbf05b66490c1c00b0698d394c9fa0b932a666d86e6b4ea3,1,2,1,0.00810226,1599229406,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,272,1,0.00810273,1598945250,Regular,d44d62361b6879a4993024143bd2f3b5795aa0d0ec1fe0dfe58ad27a8457d085
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,292,1,0.00810273,1598945250,Regular,9fb84501bf0a46c2b095273bc09d862bdcd993696118496f1315bd9c5b6f548f
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,397,1,0.00818333,1598945250,Regular,2dff36264df7ab574397ca8a37be09791d2ede0562c9c07e73fddea7341015c8
9fb84501bf0a46c2b095273bc09d862bdcd993696118496f1315bd9c5b6f548f,1,2,1,0.00810273,1598339247,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
d44d62361b6879a4993024143bd2f3b5795aa0d0ec1fe0dfe58ad27a8457d085,1,2,1,0.00810273,1598077493,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
2dff36264df7ab574397ca8a37be09791d2ede0562c9c07e73fddea7341015c8,1,2,1,0.00818333,1598071783,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,167,1,0.00810278,1597999010,Regular,7830610b2df641890340874ee8a6d3547522cad8151357de7966fe6876312d42
7830610b2df641890340874ee8a6d3547522cad8151357de7966fe6876312d42,1,2,1,0.00810278,1597822705,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,51,1,0.00818331,1597189463,Regular,cda2fcea3788e129d3fb8c3d63b01485154e2c8f9e49c335f94bb22b9a7d00e1
cda2fcea3788e129d3fb8c3d63b01485154e2c8f9e49c335f94bb22b9a7d00e1,1,2,1,0.00818331,1597019033,Vote,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,415,1,0.00818385,1596185882,Regular,5b8f820ea444705f98ab6ba7d02040a370597a4f3baa8f960bfcb9e2135bcdea
5b8f820ea444705f98ab6ba7d02040a370597a4f3baa8f960bfcb9e2135bcdea,1,2,1,0.00818385,1595801299,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
