tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,58,1,0.06130104,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,252,1,0.06130104,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac,-1,2,1,0.05943435,1508565330,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,279,1,0.05943435,1508561562,Regular,457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,46,1,0.017936,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,645,1,0.017936,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,96,1,0.03344836,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,759,1,0.03344836,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,65,1,0.05729382,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,141,1,0.05729382,1506786486,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,63,1,0.06902968,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,113,1,0.06902968,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193,-1,10,1,0.05511205,1506428578,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,21,1,0.05511205,1506428134,Regular,c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,125,1,0.02732297,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,455,1,0.02732297,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba,-1,47,1,0.06027782,1506147363,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,285,1,0.06027782,1506145574,Regular,ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba
d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b,-1,14,1,0.06040765,1505964020,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,135,1,0.06040765,1505961420,Regular,d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,16,1,0.05666576,1505635969,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,55,1,0.05666576,1505635363,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63,-1,2,1,0.03136738,1505070946,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,184,1,0.03136738,1505065951,Regular,ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63
ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537,-1,11,1,0.0548618,1504969622,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,97,1,0.0548618,1504968015,Regular,ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,30,1,0.05532581,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,302,1,0.05532581,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,172,1,0.05544619,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,710,1,0.05544619,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,1,1,0.05070762,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,48,1,0.05070762,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,101,1,0.0428189,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,276,1,0.0428189,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f,-1,21,1,0.05273808,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,209,1,0.05273808,1503753843,Regular,cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f
db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3,-1,1,1,0.05245369,1503582305,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,169,1,0.05245369,1503580292,Regular,db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3
8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7,-1,18,1,0.05291061,1503483265,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,41,1,0.05291061,1503483003,Regular,8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,96,1,0.08462295,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,220,1,0.08462295,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94,-1,13,1,0.05179317,1503190824,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,17,1,0.05179317,1503189042,Regular,2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,5,1,0.05112627,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,141,1,0.05112627,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,35,1,0.06090081,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,144,1,0.06090081,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,22,1,0.05895496,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,273,1,0.05895496,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a,-1,21,1,0.05910522,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,331,1,0.05910522,1502624283,Regular,73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,10,1,0.0531117,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,142,1,0.0531117,1502429334,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb,-1,15,1,0.05290759,1502266069,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,342,1,0.05290759,1502265617,Regular,775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,36,1,0.05653857,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,91,1,0.05653857,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233,-1,6,1,0.02715919,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,561,1,0.02715919,1500831084,Regular,a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233
4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572,-1,13,1,0.05414627,1500669774,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,141,1,0.05414627,1500668212,Regular,4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572
3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328,-1,14,1,0.04839134,1500346168,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,503,1,0.04839134,1500225484,Regular,3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,1,1,0.0503193,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,51,1,0.0503193,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,20,1,0.05490426,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,203,1,0.05490426,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
e94928f0a4092b3d35b835e34d183e6fdb9e7beaaf7cd5dd04bce05d332a8780,-1,7,1,0.05966365,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,97,1,0.05966365,1499832717,Regular,e94928f0a4092b3d35b835e34d183e6fdb9e7beaaf7cd5dd04bce05d332a8780
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,16,1,0.05218901,1499692942,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,48,1,0.05218901,1499691213,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2,-1,18,1,0.05581,1499616304,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,161,1,0.05581,1499614802,Regular,8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,10,1,0.05334653,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,133,1,0.05334653,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,73,1,0.06046081,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,252,1,0.06046081,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,56,1,0.05656893,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,119,1,0.05656893,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
54c5e10419be2de3d2f045cec285e0970225e86682fc65b2f5ac87d5929fdc3c,-1,5,1,0.05060475,1499187778,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,28,1,0.05060475,1499186693,Regular,54c5e10419be2de3d2f045cec285e0970225e86682fc65b2f5ac87d5929fdc3c
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,12,1,0.05232314,1499067098,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,295,1,0.05232314,1499065669,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
3738008a88d57734ce54ff7f1271e0731162aba41851fc59f0fd019cacf28b72,-1,18,1,0.05406776,1498984054,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,305,1,0.05406776,1498982340,Regular,3738008a88d57734ce54ff7f1271e0731162aba41851fc59f0fd019cacf28b72
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,12,1,0.06154745,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,52,1,0.06154745,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69,-1,12,1,0.07240396,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,264,1,0.07240396,1498808577,Regular,e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69
177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8,-1,19,1,0.05490473,1498766043,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,108,1,0.05490473,1498764986,Regular,177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,70,1,0.06380337,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,9,1,0.06380337,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,97,1,0.08762734,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,176,1,0.08762734,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,192,1,0.10413125,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,171,1,0.10413125,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,45,1,0.08900069,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,22,1,0.08900069,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,7,1,0.08604739,1498279607,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,188,1,0.08604739,1498273389,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d,-1,10,1,0.06100994,1498254429,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,85,1,0.06100994,1498250750,Regular,ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d
adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886,-1,31,1,0.05609018,1498230723,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,43,1,0.05609018,1498229310,Regular,adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,9,1,0.07132365,1498188056,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,184,1,0.07132365,1498185077,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,35,1,0.06106585,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,85,1,0.06106585,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,138,1,0.08394932,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,156,1,0.08394932,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,49,1,0.07326622,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,49,1,0.07326622,1498087493,Regular,8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7
aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e,-1,8,1,0.09326964,1498023984,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,94,1,0.09326964,1498022288,Regular,aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,15,1,0.05255615,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,108,1,0.05255615,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,10,1,0.06503302,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,197,1,0.06503302,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0,-1,7,1,0.07358597,1497972108,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
