tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,410,1,0.20125364,1527610206,Regular,1086928a18f0788e45d6a6f1397c3af596968806125c6daa7fc156e6191808e1
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,362,1,0.20940999,1527610206,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,230,1,0.21589989,1527610206,Regular,7ef1fb581b5594bf6b57d9d0312366e44e94eba1a209aa363e79706542290edb
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,222,1,0.21235402,1527610206,Regular,018f7caabbca40b95d2fb329919ca8939192700913fe773388389e4d4cf395da
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,42,1,0.25255097,1527610206,Regular,45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,234,1,0.20171943,1527610206,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,146,1,0.20069674,1527610206,Regular,7fc6fc96bf591572621ff7f5833f142023008aec460d91360fded3200f06b1f4
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,103,1,0.20381687,1527598714,Regular,fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,23,1,0.24949236,1527587679,Regular,9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,14,1,0.22163572,1527587679,Regular,e7b1be8297a87c5d8d41d7be661db50b3cd2959382897e9a3bec39be8cf2e432
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,32,1,0.21921297,1527585564,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536,1,5,1,0.24949236,1527570410,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
e7b1be8297a87c5d8d41d7be661db50b3cd2959382897e9a3bec39be8cf2e432,1,2,1,0.22163572,1527564942,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29,1,3,1,0.21921297,1527560941,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
2a08777b8090a0050937b173543a6d687bc2ea8cdb30a01d737066e72ac0e5aa,-1,1,1,0.20637554,1527557663,Regular,19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e
0137bb9cdb806d9255a8605c28e3f3aab12631d0299c803e0303a8f1698e09ce,1,4,1,0.21938037,1527555929,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
2b2518e60ddeb40ec6fcff0d42a6cc9d17ca7e80a5c5d77518b848ed53fb0ce6,1,16,1,0.20358969,1527551478,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,6,1,0.23028847,1527547115,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71,1,23,1,0.20381687,1527543761,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
0c76fbe852a49a2be8b01510e8395b8c5d503b9f9e935396d8a4f3e5516d7db1,1,5,1,0.20466346,1527538841,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
84869019b2639b64c4963c0a11cfd5cceef20a05eaa92a1b7f18dab2b186e69e,-1,2,1,0.20715439,1527537125,Regular,f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412
f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412,1,10,1,0.20715439,1527535205,Regular,84869019b2639b64c4963c0a11cfd5cceef20a05eaa92a1b7f18dab2b186e69e
19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e,1,13,1,0.20637554,1527531055,Regular,2a08777b8090a0050937b173543a6d687bc2ea8cdb30a01d737066e72ac0e5aa
56d2037bc5442546e2212c95839e8627e23a0d723e605c78df09e5fa8e1ed00b,-1,4,1,0.22806768,1527527998,Regular,877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459
877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459,1,4,1,0.22806768,1527526738,Regular,56d2037bc5442546e2212c95839e8627e23a0d723e605c78df09e5fa8e1ed00b
820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d,-1,4,1,0.26089546,1527524845,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,20,1,0.26089546,1527521936,Regular,820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,11,1,0.26682072,1527517416,Regular,ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,52,1,0.2342138,1527517416,Regular,b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4
ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74,1,6,1,0.26682072,1527516693,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613,-1,17,1,0.23462768,1527513223,Regular,c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710
c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710,1,11,1,0.23462768,1527511178,Regular,4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,30,1,0.26780967,1527510449,Regular,dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6
dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6,1,0,1,0.26780967,1527506443,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff,-1,16,1,0.20388143,1527505699,Regular,bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48
bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48,1,10,1,0.20388143,1527501358,Regular,10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff
1086928a18f0788e45d6a6f1397c3af596968806125c6daa7fc156e6191808e1,1,7,1,0.20125364,1527497901,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,27,1,0.23588558,1527495699,Regular,0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22
b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4,1,1,1,0.2342138,1527492862,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22,1,17,1,0.23588558,1527488461,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,24,1,0.23624477,1527488461,Regular,f6e1356337f6fc25ed22b87d8fe23e93d197c59d3072315170fe71aedae5ef62
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,34,1,0.21269648,1527488461,Regular,db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,7,1,0.20131628,1527485748,Regular,bfaca7af617a4e4e5a933cbf951ce4e305771184f586013a8d6cc2c1a1953a3f
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,53,1,0.21061118,1527485748,Regular,a5c07587136fd65370706988bafff5955f6317913b2c417e29642238f158099d
f6e1356337f6fc25ed22b87d8fe23e93d197c59d3072315170fe71aedae5ef62,1,9,1,0.23624477,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
bfaca7af617a4e4e5a933cbf951ce4e305771184f586013a8d6cc2c1a1953a3f,1,6,1,0.20131628,1527479588,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb,1,9,1,0.23583608,1527475233,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,8,1,0.20940999,1527470385,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c,-1,19,1,0.21331631,1527469217,Regular,c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290
16b839c8f6b48ab814d6a9e08715ce5f725374b0d57403eceff632f1cb2ad0d0,1,3,1,0.2132057,1527466784,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,50,1,0.21054878,1527462426,Regular,c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,46,1,0.24743325,1527462426,Regular,b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,32,1,0.20711043,1527462426,Regular,ffe86832374e05f01c0cf38d96fa6efec2c962c6da4173290141d539f433df8f
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,57,1,0.20578264,1527462426,Regular,1cdb76519aece0eb992542f862deec5e993f0411d50be8663dc39fe6c2989c93
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,15,1,0.24740462,1527462426,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290,1,17,1,0.21331631,1527462426,Regular,a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,6,1,0.20892528,1527459497,Regular,dea404d9666cd1c5a0703bba44357349c829ad4ec29a2ea6001fb3b937f72939
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,29,1,0.20827701,1527459497,Regular,3e8e353b0d35d2b2d9a5aad038d6aa3de58e293656e78602ef40a7ca6b7dcf54
dea404d9666cd1c5a0703bba44357349c829ad4ec29a2ea6001fb3b937f72939,1,5,1,0.20892528,1527459148,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,22,1,0.24740462,1527454348,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
3e8e353b0d35d2b2d9a5aad038d6aa3de58e293656e78602ef40a7ca6b7dcf54,1,12,1,0.20827701,1527449705,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5,1,11,1,0.21269648,1527446035,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85,-1,4,1,0.24404146,1527444701,Regular,cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,9,1,0.24404146,1527441911,Regular,0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85
b2d78fe9f869b9d2f25a50886883e901b41df29c100e1bcf8e16971387e4dfaf,-1,0,1,0.21335482,1527438791,Regular,0d4d63d346333e75503d049628963fd1e7fde8570f455649fa73dbf1a1056c0e
0d4d63d346333e75503d049628963fd1e7fde8570f455649fa73dbf1a1056c0e,1,4,1,0.21335482,1527438149,Regular,b2d78fe9f869b9d2f25a50886883e901b41df29c100e1bcf8e16971387e4dfaf
281a46a75eb6dbf48e56aaff5aab0878b71332c83f950551cd62f125f017de8f,-1,13,1,0.20562124,1527435487,Regular,e1cb2b024252d043bc1c878f90449432cbe65b4decc487881e4f808b30fdce66
e1cb2b024252d043bc1c878f90449432cbe65b4decc487881e4f808b30fdce66,1,9,1,0.20562124,1527433438,Regular,281a46a75eb6dbf48e56aaff5aab0878b71332c83f950551cd62f125f017de8f
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,74,1,0.20301823,1527432082,Regular,cc411e43c5a4c71a31406e429f602077d19e099868b14e012bcaaa5330f2aa68
63b1820d34a6abafdb121ad35f7d920e012a6de31f54146649ec2c7314e46032,-1,2,1,0.20819547,1527430564,Regular,c4067e4a173836155640b855c965a74e2299af820ab21ab92c4c57651c20e259
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,10,1,0.20408431,1527428880,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
c4067e4a173836155640b855c965a74e2299af820ab21ab92c4c57651c20e259,1,4,1,0.20819547,1527425278,Regular,63b1820d34a6abafdb121ad35f7d920e012a6de31f54146649ec2c7314e46032
9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad,-1,12,1,0.24001772,1527423568,Regular,e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354
e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354,1,4,1,0.24001772,1527421463,Regular,9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,5,1,0.20171943,1527416707,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993,1,0,1,0.21054878,1527412882,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
1cdb76519aece0eb992542f862deec5e993f0411d50be8663dc39fe6c2989c93,1,5,1,0.20578264,1527408224,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9,1,1,1,0.2027964,1527404879,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,75,1,0.24935611,1527400947,Regular,ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,20,1,0.20410145,1527400947,Regular,7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,0,1,0.2554577,1527400947,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,54,1,0.24166736,1527395812,Regular,e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f
45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0,1,4,1,0.25255097,1527395596,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
90ec360821d04f8355a2c83c4114a3bff3df872a64e7370891106a7ed93ede57,-1,1,1,0.20678734,1527394316,Regular,e09140175f32af4924f2d2c6152ac64bc2a8afcf2eec1b07ffba45f750969d03
e09140175f32af4924f2d2c6152ac64bc2a8afcf2eec1b07ffba45f750969d03,1,1,1,0.20678734,1527392049,Regular,90ec360821d04f8355a2c83c4114a3bff3df872a64e7370891106a7ed93ede57
cc411e43c5a4c71a31406e429f602077d19e099868b14e012bcaaa5330f2aa68,1,1,1,0.20301823,1527388649,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
366b6d5f81c2471780012813e1dc6390810def8f4bfcd0f4aac2d7637ce4cf9c,-1,3,1,0.24403691,1527387875,Regular,4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e
4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e,1,18,1,0.24403691,1527384732,Regular,366b6d5f81c2471780012813e1dc6390810def8f4bfcd0f4aac2d7637ce4cf9c
a30948fab53a01eff8d3ce632e9bfb66a2eed1d929fa1eac7052644acf941634,-1,2,1,0.20199774,1527384732,Regular,761b4fc79d205004a29113b1450acfc7791b0c02a111e7228d045064b02c0910
761b4fc79d205004a29113b1450acfc7791b0c02a111e7228d045064b02c0910,1,5,1,0.20199774,1527381267,Regular,a30948fab53a01eff8d3ce632e9bfb66a2eed1d929fa1eac7052644acf941634
e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f,1,9,1,0.24166736,1527378085,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446,1,0,1,0.20410145,1527374314,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f,-1,1,1,0.20911472,1527373553,Regular,dea525b2f5f59da194cd353c8c0a0b3635c09f7d8f7044bb7697ed170436a709
f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f,-1,12,1,0.20063987,1527373553,Regular,b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e
dea525b2f5f59da194cd353c8c0a0b3635c09f7d8f7044bb7697ed170436a709,1,6,1,0.20911472,1527370407,Regular,f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f
4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee,1,4,1,0.23942962,1527367050,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
2d72ce28b3adcd6a598d78674c34084a1c9be3dd012fd2e606a8bb07ffe23bef,1,4,1,0.20321529,1527363264,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf,1,6,1,0.24389092,1527359695,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
7ec77b3775e3a1ccffd62611b32a6ff8cb5dc38ca5cb67926a25b27453c34d11,-1,0,1,0.20175521,1527357786,Regular,f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208
f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208,1,6,1,0.20175521,1527356714,Regular,7ec77b3775e3a1ccffd62611b32a6ff8cb5dc38ca5cb67926a25b27453c34d11
7fc6fc96bf591572621ff7f5833f142023008aec460d91360fded3200f06b1f4,1,9,1,0.20069674,1527352294,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e,1,2,1,0.20063987,1527348924,Regular,f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f
29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2,1,4,1,0.23940459,1527346441,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92,1,3,1,0.24743325,1527341478,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461,-1,16,1,0.21061836,1527340729,Regular,28895910adb4914e8e448ac263630b2b893407a8fea3d2a95af8d0a909791321
28895910adb4914e8e448ac263630b2b893407a8fea3d2a95af8d0a909791321,1,2,1,0.21061836,1527337921,Regular,74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461
a5c07587136fd65370706988bafff5955f6317913b2c417e29642238f158099d,1,3,1,0.21061118,1527334613,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,27,1,0.20878232,1527331696,Regular,cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d
88af5b5da890b030f5e595fb82125e3cccc5264501b407eff0411c2fa5b812ce,1,18,1,0.25186227,1527330712,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
