tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,104,1,0.16337523,1541123108,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,4,1,0.16350093,1541031880,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,100,1,0.16502648,1540945728,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,140,1,0.17108028,1540859660,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,82,1,0.17308639,1540783214,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,135,1,0.17038215,1540701577,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,104,1,0.16756046,1540603020,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,16,1,0.25801108,1540513476,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,125,1,0.16566764,1540341316,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,97,1,0.19120956,1540256244,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,88,1,0.19250216,1540168764,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,105,1,0.18767157,1540085719,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,40,1,0.15028966,1539995382,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,37,1,0.19632608,1539912593,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,43,1,0.20625595,1539822167,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,69,1,0.19912716,1539736970,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,19,1,0.19963699,1539649865,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,47,1,0.20581088,1539564121,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,8,1,0.21920702,1539478029,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,32,1,0.2852421,1539391795,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e,1,19,1,0.26912467,1538531234,Regular,de5af8bae1319a70b08207d294c97a88ecae0278bf58e0120cf4449e9665dd23
