tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c58aa3bbac7f43ca66e61d72bb8f4239acb0d452544a9ba143306dfa2e24898,-1,1,1,158.83788221,1610479749,Vote,2ccedee0fb700ddfe4a1d4581f070c0df0e375310e4718936272bf4ef1faff9d
5d081898c172cd4b6399ab64d392f3b77ab047e30025c8ddb7d9b4e76acad92c,1,0,1,160.28932006,1610410461,Ticket,cdbebf9cb738b7e9bf93dd222333a34163b6e0dde0d16a8f1136290938cec79e
7e93ec42b20cb4ddbc8a642eb21023d8e4a9ab3f3409f1bcc73817d19df0656d,-1,1,1,158.12219097,1610313203,Vote,3cde4d8550cd6b16f25626d244505e0c2c9119658858b9db8fd87d8a734c09ad
2ccedee0fb700ddfe4a1d4581f070c0df0e375310e4718936272bf4ef1faff9d,1,0,1,158.83788221,1610296842,Ticket,7c58aa3bbac7f43ca66e61d72bb8f4239acb0d452544a9ba143306dfa2e24898
7b4f11caca6b57d70f986e3dd63e7b8499efb52c72e67de1f7cd349540d45d7a,-1,1,1,161.61794606,1610204139,Vote,bea94dfc92a35b106c1fb1b8b9afbb5dfe712e447faaff98001b2fc901607147
bea94dfc92a35b106c1fb1b8b9afbb5dfe712e447faaff98001b2fc901607147,1,0,1,161.61794606,1610024816,Ticket,7b4f11caca6b57d70f986e3dd63e7b8499efb52c72e67de1f7cd349540d45d7a
b8936cb46e76aa91340128a0eed778f8249590510e7bf9e925acba0dede4ee23,-1,1,1,143.72085668,1609938081,Vote,8ed1a429327d4a745c52624281d8fd0e50b03b5440d3cd0beda0168a5e147dfa
7efc9294402327a8e0fb1c98293b1f2588703699f198eeea05e86d9fea7f2d08,1,0,1,176.74801382,1609605664,Ticket,a2d5b0a91a42787baf2629c747d0ce4e83a9a701deb38ee31325c51332e2a790
88ff5156f4de60d547370ca805708656934085e5ea2d2a92e6dd8b0f1e15e11d,-1,1,1,154.15294162,1609469703,Vote,ae971e62830a41ea88e5c2f704197549ba7f749311b4a4646283e83ab8ec4667
2cf047163603043ed08294b6bc29d4692990fef5b9317c7260851056619b25ee,1,0,1,168.9006819,1609330015,Ticket,8ee9048e078af26e88d808f86bc979e48b142f6ced8bfb11a70a7fc1dd211f4f
82e8a0903b89de1b82c93e41ba86bb58ffedcd2e68ab9728641452c39c9433f5,-1,1,1,154.15294162,1609174648,Vote,f59d360791df007f1e1a4147f268003380d82704065371ed75efbe0d65f22e08
3cde4d8550cd6b16f25626d244505e0c2c9119658858b9db8fd87d8a734c09ad,1,0,1,158.12219097,1609052040,Ticket,7e93ec42b20cb4ddbc8a642eb21023d8e4a9ab3f3409f1bcc73817d19df0656d
8cf950e32a77181ac00637ca1ceafdbc269d8bbfc02f2ed13b2239653ef92a18,-1,1,1,157.82755912,1608988278,Vote,a0e40a37cb0f445433b2acc1f3d72bcb597cb71334a8d0e80b3e577c7367ee0c
ae971e62830a41ea88e5c2f704197549ba7f749311b4a4646283e83ab8ec4667,1,0,1,154.15294162,1608982050,Ticket,88ff5156f4de60d547370ca805708656934085e5ea2d2a92e6dd8b0f1e15e11d
f59d360791df007f1e1a4147f268003380d82704065371ed75efbe0d65f22e08,1,0,1,154.15294162,1608982050,Ticket,82e8a0903b89de1b82c93e41ba86bb58ffedcd2e68ab9728641452c39c9433f5
be59db96274f3cab4e6b2899c90f544f4178715c2c7ce4e57660453a81e48cbe,-1,1,1,145.97569341,1608949530,Vote,0ed74ee0e66cd43efd386094b294fa5ed0f7f1077d6b0b6bbbaa87ddca29b151
e31a1cbba83e59835f2404a327516876c8bae6fdbb748b6ab29ebe08a6795b2a,-1,1,1,172.52636489,1608540910,Vote,813d258439cc4221410c1d722d8c2d4ae0587b36f8f8b3656b55a57c9aa565ca
a0e40a37cb0f445433b2acc1f3d72bcb597cb71334a8d0e80b3e577c7367ee0c,1,0,1,157.82755912,1608392073,Ticket,8cf950e32a77181ac00637ca1ceafdbc269d8bbfc02f2ed13b2239653ef92a18
b859e3c2a2728d06d286ba3079d5ff71b1a3b5d45ac25ffac31afc6aa3361179,-1,1,1,151.50514929,1608169447,Vote,04969f914fd4c0d33a60ce24f0196fd2b0957b5faf18cc99b2ce067025637d8b
d1867d89b3a7349fbcae08deb5dbb9214d1dcb80997cc2982f34a1f048248ea8,1,0,1,162.31702918,1607866635,Ticket,b51b0369f2a7f0d8d8c47908c3b8ad570f162f928655187a4ed070ab27ef7cf5
2bdab335b79c0a0409b1299013c7bb9321d255cbf97c87bf80389df3892b9c8a,-1,1,1,149.11761485,1607333894,Vote,fa8809659805c8deb0f2191dd55f6fe7cb62c6cdfa16a19005be7df30f32c888
c87321facfdceab7cddbcd44a9dd4585d4aea26eff5e654da00ce39f31278b4b,-1,1,1,143.72085668,1607184153,Vote,9c21936f390bacc4ca7c68a52524d1aa44d15bbeee55f38f6d942f714b8edc2c
8ed1a429327d4a745c52624281d8fd0e50b03b5440d3cd0beda0168a5e147dfa,1,0,1,143.72085668,1606562070,Ticket,b8936cb46e76aa91340128a0eed778f8249590510e7bf9e925acba0dede4ee23
9c21936f390bacc4ca7c68a52524d1aa44d15bbeee55f38f6d942f714b8edc2c,1,0,1,143.72085668,1606562070,Ticket,c87321facfdceab7cddbcd44a9dd4585d4aea26eff5e654da00ce39f31278b4b
b1520a56a8f5daa19e16111038fae4429a7aeded6aa8354ec0635580593e6d3e,-1,1,1,147.17617321,1606287613,Vote,b883ec6d45d41f56566eff3780f1da3123e2d80dd549eeedadab8eea2ee25e36
8d1230630553631d998b66c737493474bfda699ee2367d8a54e8237a54c3ce35,-1,1,1,149.77788467,1606125063,Vote,a466e95842e539556767a67c533b72fd9ed8de97124001defa35e77fabb45a6b
813d258439cc4221410c1d722d8c2d4ae0587b36f8f8b3656b55a57c9aa565ca,1,0,1,172.52636489,1605856333,Ticket,e31a1cbba83e59835f2404a327516876c8bae6fdbb748b6ab29ebe08a6795b2a
53ccfaeb41757d51b6ff6c72ce05dfd29610366ebd2cb473aa50fb061349c911,-1,1,1,160.55303498,1605705236,Vote,90b96a4eba4823e668e1494e19fefe8992176230085ed1f4cc03f378ec7f3422
04969f914fd4c0d33a60ce24f0196fd2b0957b5faf18cc99b2ce067025637d8b,1,0,1,151.50514929,1604668509,Ticket,b859e3c2a2728d06d286ba3079d5ff71b1a3b5d45ac25ffac31afc6aa3361179
09d1173745f2ab965b6935ae79b44562d6a5b534428e7a65412427b78b8bfb89,-1,1,1,167.23163151,1604594134,Vote,cd0e8edb3bd56b443369c71ec761ec8c61bd52d99041a3b9e863256de16aee2f
194738bf1f36ad2b5c74b0188e035be261bb1ee0bd277b574e233e35a3e955ec,1,0,1,141.0225361,1604285678,Ticket,d599c69249af145f342e116ddad74b7836eb2d7e31a7b7b4c2c8e8198c1f49b1
d35a7a9c69284f9e4a9d3a3f84cbea1accaf3b4139a683aac2e22751aaf9690a,-1,1,1,140.57329852,1604088864,Vote,f3eb4cc1dfe7749af86ceea037a8ef70ae3031a0e098739abc20b6e579b5ad28
cd0e8edb3bd56b443369c71ec761ec8c61bd52d99041a3b9e863256de16aee2f,1,0,1,167.23163151,1603506330,Ticket,09d1173745f2ab965b6935ae79b44562d6a5b534428e7a65412427b78b8bfb89
e8e5e739c01cd30c45e48d7ff366243a50f8d9850ec0aa141ecd19422a3caf36,-1,1,1,150.25755206,1603422042,Vote,e4990da71153daae39fce2c6c997d27e3c32b4d176aca47e3ccdcf862817351b
90b96a4eba4823e668e1494e19fefe8992176230085ed1f4cc03f378ec7f3422,1,0,1,160.55303498,1603338442,Ticket,53ccfaeb41757d51b6ff6c72ce05dfd29610366ebd2cb473aa50fb061349c911
5df1e035373c637f20f3d1de54e6ef4a64f1241d460732ff883e000374685299,-1,1,1,152.4601481,1603245113,Vote,cbcb8a8462c1eff176d8e0284433d135a10435a9059ff317796f94112650cf82
f3eb4cc1dfe7749af86ceea037a8ef70ae3031a0e098739abc20b6e579b5ad28,1,0,1,140.57329852,1602993364,Ticket,d35a7a9c69284f9e4a9d3a3f84cbea1accaf3b4139a683aac2e22751aaf9690a
a4e1d51c6947cd34727e6b06585b544ecbf3657295032084d9b3173cad62e45f,-1,1,1,144.81507205,1602905924,Vote,c836a59988d0d78d16a3e35e8460dc87525c469cf0afcd40e661527c5f103d8f
c836a59988d0d78d16a3e35e8460dc87525c469cf0afcd40e661527c5f103d8f,1,0,1,144.81507205,1602738533,Ticket,a4e1d51c6947cd34727e6b06585b544ecbf3657295032084d9b3173cad62e45f
ea2f3fb73f6e6f8a4cd8c217aeaacb6de3485e6b2d5824dd9999b0fdd97042af,-1,1,1,145.56533214,1602653104,Vote,bec0bb7e9e782f42e21d23f05bb4b68c0715f70f33a954753a71ad1b3037e501
fa8809659805c8deb0f2191dd55f6fe7cb62c6cdfa16a19005be7df30f32c888,1,0,1,149.11761485,1601875295,Ticket,2bdab335b79c0a0409b1299013c7bb9321d255cbf97c87bf80389df3892b9c8a
60f837a9d0b417867f1b55013ed099da082ceff3a680b12f4398342033c19d15,-1,1,1,150.19517389,1601408930,Vote,137f8ef566db19ecdef2564fdde5beeafff137cd0a9e2d2f3ceda7dab205a0dc
bec0bb7e9e782f42e21d23f05bb4b68c0715f70f33a954753a71ad1b3037e501,1,0,1,145.56533214,1601296898,Ticket,ea2f3fb73f6e6f8a4cd8c217aeaacb6de3485e6b2d5824dd9999b0fdd97042af
317fae9ebbd8ec3087931c16280cc3c4601473272bd2bbaf474b316b100d325b,-1,1,1,154.5157656,1601211899,Vote,39bddddd6cdb3278f073047865e45d7dbcd98a2e03b74e5926d5bb663dc05737
b883ec6d45d41f56566eff3780f1da3123e2d80dd549eeedadab8eea2ee25e36,1,0,1,147.17617321,1601168620,Ticket,b1520a56a8f5daa19e16111038fae4429a7aeded6aa8354ec0635580593e6d3e
39811b7a7e2372f37d617f278b7957e2cd374efa03f4a904987f93fb8dd4d24d,-1,1,1,152.2293811,1601071946,Vote,f4d34d208afe833913d9ba9072e5c23fe6fa8d98dcea9a2735dce1c03f21a729
e4990da71153daae39fce2c6c997d27e3c32b4d176aca47e3ccdcf862817351b,1,0,1,150.25755206,1600986631,Ticket,e8e5e739c01cd30c45e48d7ff366243a50f8d9850ec0aa141ecd19422a3caf36
90b569b3a2d3c7b2c5732f1f8d75d208eebad2dc4526e3927aa2ad50b3d114d5,-1,1,1,150.00809011,1600878695,Vote,5f19c4c44e4ca0ce592b1330b3b17ff806eb6c340f2f5ffbe3b248e645acf982
cbcb8a8462c1eff176d8e0284433d135a10435a9059ff317796f94112650cf82,1,0,1,152.4601481,1600563829,Ticket,5df1e035373c637f20f3d1de54e6ef4a64f1241d460732ff883e000374685299
f4d34d208afe833913d9ba9072e5c23fe6fa8d98dcea9a2735dce1c03f21a729,1,0,1,152.2293811,1600537708,Ticket,39811b7a7e2372f37d617f278b7957e2cd374efa03f4a904987f93fb8dd4d24d
6193f64d1c38f6602cdc142cabccf2ad022030eecfbfeabda47b62741b391907,-1,1,1,149.75638092,1600473643,Vote,ebccdc411cd6d5a4640fec3f0eb17aeb6456658326054cdd2cdf050db5ea39bb
a4631502b92c8d4f97d43c4fb7a473c5287034d140ae57372075439a41fdd679,-1,1,1,149.83134074,1600424988,Vote,c7abf9e8779337dbb1aac8db8a822deca64286f89b1f670365ed4111dcf97a48
ebccdc411cd6d5a4640fec3f0eb17aeb6456658326054cdd2cdf050db5ea39bb,1,0,1,149.75638092,1600335682,Ticket,6193f64d1c38f6602cdc142cabccf2ad022030eecfbfeabda47b62741b391907
5f19c4c44e4ca0ce592b1330b3b17ff806eb6c340f2f5ffbe3b248e645acf982,1,0,1,150.00809011,1600305820,Ticket,90b569b3a2d3c7b2c5732f1f8d75d208eebad2dc4526e3927aa2ad50b3d114d5
fd2a8a9c7cd282f55f5eec00a88e39e887d751d27d84c782994d8afe9ef432ed,-1,1,1,142.66647186,1600257352,Vote,b923e2cfb2ffdd9f72cd8d689452d842acd751185e83d9e8fcfa9c2899da11cf
3c26ccf31118cad0ea769d4055f7b9377aaa47cdb46d92c1038374cc91a608b8,-1,1,1,149.25660318,1600199470,Vote,c9d91db1d19ad2d0e7c7ff7e3cd605b87d61725cbc29ae8731c80c918623c1c8
c7abf9e8779337dbb1aac8db8a822deca64286f89b1f670365ed4111dcf97a48,1,0,1,149.83134074,1600129587,Ticket,a4631502b92c8d4f97d43c4fb7a473c5287034d140ae57372075439a41fdd679
a466e95842e539556767a67c533b72fd9ed8de97124001defa35e77fabb45a6b,1,0,1,149.77788467,1600062551,Ticket,8d1230630553631d998b66c737493474bfda699ee2367d8a54e8237a54c3ce35
c118ba31fb132fca36d3a4f2a1c518199d37cea27754d4f3144a1e33e346a7dc,-1,1,1,146.31497351,1600055341,Vote,0eadf7c1fbc2108ae220e3691623ce13144fdca0ee1c65690a2f866cc943b736
0eadf7c1fbc2108ae220e3691623ce13144fdca0ee1c65690a2f866cc943b736,1,0,1,146.31497351,1599574685,Ticket,c118ba31fb132fca36d3a4f2a1c518199d37cea27754d4f3144a1e33e346a7dc
7e630e52114ffd1e6c624010ec504dbb48652b7b39eaf62a395f22f861a2ec87,-1,1,1,156.88871783,1599486949,Vote,3039bbaca5efd8f3b1f66a0758299f6a7edf967dd9887e881a3bfc25aab375c5
0ed74ee0e66cd43efd386094b294fa5ed0f7f1077d6b0b6bbbaa87ddca29b151,1,0,1,145.97569341,1599349744,Ticket,be59db96274f3cab4e6b2899c90f544f4178715c2c7ce4e57660453a81e48cbe
c9d91db1d19ad2d0e7c7ff7e3cd605b87d61725cbc29ae8731c80c918623c1c8,1,0,1,149.25660318,1599144326,Ticket,3c26ccf31118cad0ea769d4055f7b9377aaa47cdb46d92c1038374cc91a608b8
137f8ef566db19ecdef2564fdde5beeafff137cd0a9e2d2f3ceda7dab205a0dc,1,0,1,150.19517389,1599098918,Ticket,60f837a9d0b417867f1b55013ed099da082ceff3a680b12f4398342033c19d15
39bddddd6cdb3278f073047865e45d7dbcd98a2e03b74e5926d5bb663dc05737,1,0,1,154.5157656,1598831590,Ticket,317fae9ebbd8ec3087931c16280cc3c4601473272bd2bbaf474b316b100d325b
3039bbaca5efd8f3b1f66a0758299f6a7edf967dd9887e881a3bfc25aab375c5,1,0,1,156.88871783,1598588295,Ticket,7e630e52114ffd1e6c624010ec504dbb48652b7b39eaf62a395f22f861a2ec87
e561cc9287c6da07fb75fdbc908868b261821fe1f23990bd6c248e3e6b200ecb,-1,1,1,141.64427061,1598001487,Vote,e36d156ab75e6f2367adb62c5744afd14eb4a79ae80135ab060bc291591265f2
c0d69b901e73495b1c8829e8633d2e10c0adc934abb4803e2f6d12d3c710ef08,-1,1,1,140.53307941,1597975938,Vote,84d6be438e6b3c5119b974e32e8054c8b94bced3922220a62c1d558a3a21b45c
e36d156ab75e6f2367adb62c5744afd14eb4a79ae80135ab060bc291591265f2,1,0,1,141.64427061,1596984388,Ticket,e561cc9287c6da07fb75fdbc908868b261821fe1f23990bd6c248e3e6b200ecb
b45cec92da6fdb30b3f499f8b5b9c89fadcedcb4c10657e7fe85e0e95a9ad47b,-1,1,1,140.46504087,1596262264,Vote,3ff169c7c75060f1ba072191f6ba4a434f38e601c72759118babdc433701129b
84d6be438e6b3c5119b974e32e8054c8b94bced3922220a62c1d558a3a21b45c,1,0,1,140.53307941,1595211573,Ticket,c0d69b901e73495b1c8829e8633d2e10c0adc934abb4803e2f6d12d3c710ef08
db5c754a46f3fc14817c747eadb6dac4143620f9667d6deed0de1c14d3f3d2e3,-1,1,1,136.31812528,1595076279,Vote,211aed02127af84baaf5ffa6d49fbedca48e5fb00e46e9124083a6035f843647
211aed02127af84baaf5ffa6d49fbedca48e5fb00e46e9124083a6035f843647,1,0,1,136.31812528,1593400053,Ticket,db5c754a46f3fc14817c747eadb6dac4143620f9667d6deed0de1c14d3f3d2e3
219b41f6efdf07326ccd086d86a792a9bed590adf97fe02a1f60fdd81f890693,-1,1,1,138.14217849,1593055195,Vote,88ff9ae8458af8f713d9e3cd415e7196b438cc4ffbee638acd08c69a052b1c4a
88ff9ae8458af8f713d9e3cd415e7196b438cc4ffbee638acd08c69a052b1c4a,1,0,1,138.14217849,1592449648,Ticket,219b41f6efdf07326ccd086d86a792a9bed590adf97fe02a1f60fdd81f890693
ce847c7340c2f9c9c5259484fa55ea6809aa0aa985ffb94e920a7ae557296b87,-1,1,1,135.74412639,1592373852,Vote,61181545d9a24e7bf20fb7be97bd254149a13be57b85f8a1284c828dd77bb80f
61181545d9a24e7bf20fb7be97bd254149a13be57b85f8a1284c828dd77bb80f,1,0,1,135.74412639,1592109928,Ticket,ce847c7340c2f9c9c5259484fa55ea6809aa0aa985ffb94e920a7ae557296b87
77f887bef8beb1fc76a89af6687874bdc833fd28668b4110a5ab2d3cdc700e6e,-1,1,1,140.46504087,1592015435,Vote,fbba8208c9d8104229116badadd4e048e15c997bd1df102a5a7957bbf6aa53fd
3ff169c7c75060f1ba072191f6ba4a434f38e601c72759118babdc433701129b,1,0,1,140.46504087,1591843935,Ticket,b45cec92da6fdb30b3f499f8b5b9c89fadcedcb4c10657e7fe85e0e95a9ad47b
fbba8208c9d8104229116badadd4e048e15c997bd1df102a5a7957bbf6aa53fd,1,0,1,140.46504087,1591843935,Ticket,77f887bef8beb1fc76a89af6687874bdc833fd28668b4110a5ab2d3cdc700e6e
64f285cf9dc37c28604adb9b08abac9913d5998619d8cdee092f1c3146be1bcb,-1,1,1,136.66003151,1591749084,Vote,7aaed37ce88ac06709dbd177eec93fd23ece544c648105d40665e1dae26f3153
adc82b67eca0054d7c29e67939bc14263669db0816bc1482cab8a11ec91ead79,-1,1,1,136.81050186,1591628442,Vote,4be2155b8e224a16657e39db03c97ae0ecf4a2f9f1c80e71f12f95b29521fd3a
7aaed37ce88ac06709dbd177eec93fd23ece544c648105d40665e1dae26f3153,1,0,1,136.66003151,1590993293,Ticket,64f285cf9dc37c28604adb9b08abac9913d5998619d8cdee092f1c3146be1bcb
4baa25e6ddad4eaaa5bbb88c9dafcec88a1c5c13b28a853d99af27ce3c9eb034,-1,1,1,136.50042626,1590451864,Vote,5ee10c5c3531bdb3a67e7d176553a5a93add7ca2e678c9a3dec58e41d9429218
b923e2cfb2ffdd9f72cd8d689452d842acd751185e83d9e8fcfa9c2899da11cf,1,0,1,142.66647186,1589553204,Ticket,fd2a8a9c7cd282f55f5eec00a88e39e887d751d27d84c782994d8afe9ef432ed
561cd684f884ae80b21d8f5ab92717713dc33afdbf2b55008e0492dbf2789222,-1,1,1,140.73216974,1589291222,Vote,3a4e07ca746b3537e57cc5a88cf85926a96274a51fb2ad0c3698e1766ccc1cfd
5ee10c5c3531bdb3a67e7d176553a5a93add7ca2e678c9a3dec58e41d9429218,1,0,1,136.50042626,1588305934,Ticket,4baa25e6ddad4eaaa5bbb88c9dafcec88a1c5c13b28a853d99af27ce3c9eb034
15f18633c423ad15b48d8992ed86682977f97206c78ef2483ebee9be01d462f7,-1,1,1,139.72833494,1588224515,Vote,a60c5c49ad20734642acf2bb739de19435deeee09635aff541a8965569df2531
a60c5c49ad20734642acf2bb739de19435deeee09635aff541a8965569df2531,1,0,1,139.72833494,1586499080,Ticket,15f18633c423ad15b48d8992ed86682977f97206c78ef2483ebee9be01d462f7
2fbfd34fc106fac1813d7222311f0c8a15d8163fd83d818964f8b8641f86f2cc,-1,1,1,144.87207997,1586331593,Vote,395dc55999f869c5511f52efcc2706e65d4bed8969b0caff6651474224532bf2
395dc55999f869c5511f52efcc2706e65d4bed8969b0caff6651474224532bf2,1,0,1,144.87207997,1585550208,Ticket,2fbfd34fc106fac1813d7222311f0c8a15d8163fd83d818964f8b8641f86f2cc
f3d623f1329984ec23d466c694a53917dd6742e59c0a53b0cf8a71c00510346b,-1,1,1,136.32884774,1585344552,Vote,ba84fb3bb56667fc0a4370d182154f44beaaa95e581a0709284ba50ca2aa71e9
3a4e07ca746b3537e57cc5a88cf85926a96274a51fb2ad0c3698e1766ccc1cfd,1,0,1,140.73216974,1585281949,Ticket,561cd684f884ae80b21d8f5ab92717713dc33afdbf2b55008e0492dbf2789222
1c690361c01200c03e511da4fad16ff06fbee02b2174f08d8cd7ad5ce064cec4,-1,1,1,136.32884774,1585194469,Vote,549f88a351ecb5f91cd01d773e56dac1b45719a6141e4253b7bcb3265949d78d
4be2155b8e224a16657e39db03c97ae0ecf4a2f9f1c80e71f12f95b29521fd3a,1,0,1,136.81050186,1583905588,Ticket,adc82b67eca0054d7c29e67939bc14263669db0816bc1482cab8a11ec91ead79
74c5102ee54e8ccc47726eef95d74b2305c366c6221211f2be01562bce131792,-1,1,1,135.75371165,1583771236,Vote,a72596f95cf2674186a8e9f6d83ac9fb93de5c960cdac5e22c75b812e1549ec5
549f88a351ecb5f91cd01d773e56dac1b45719a6141e4253b7bcb3265949d78d,1,0,1,136.32884774,1583715075,Ticket,1c690361c01200c03e511da4fad16ff06fbee02b2174f08d8cd7ad5ce064cec4
ba84fb3bb56667fc0a4370d182154f44beaaa95e581a0709284ba50ca2aa71e9,1,0,1,136.32884774,1583715075,Ticket,f3d623f1329984ec23d466c694a53917dd6742e59c0a53b0cf8a71c00510346b
ef1a390f0f8c7bd6f8ed5cf891a0d663bc065421eddeac82aebd7c692d0af6fc,-1,1,1,130.45619105,1583188673,Vote,f8a0b4d3ad3a311cef27f3d7596cd18d71e1d1273ce900791799c3dd3f29840a
c852b921f4441117f98929f62ee6cfc43ef3972d4a70d8b7c402a37f9c8f5b63,-1,1,1,124.25300201,1582920252,Vote,7d64afe71fc367515d94ea16a18b9fe248f5590074749aa4049446a2fe5e578f
7d64afe71fc367515d94ea16a18b9fe248f5590074749aa4049446a2fe5e578f,1,0,1,124.25300201,1582128678,Ticket,c852b921f4441117f98929f62ee6cfc43ef3972d4a70d8b7c402a37f9c8f5b63
a2215c8e500c0821567482229e1bbb2eef182ae038e46eb2ba0e665a31a52217,-1,1,1,135.68620413,1582028518,Vote,1166c641abdc11938e38e289d4d76a8732b1551ae6c198441ed29846e9e404d5
a72596f95cf2674186a8e9f6d83ac9fb93de5c960cdac5e22c75b812e1549ec5,1,0,1,135.75371165,1580960671,Ticket,74c5102ee54e8ccc47726eef95d74b2305c366c6221211f2be01562bce131792
1166c641abdc11938e38e289d4d76a8732b1551ae6c198441ed29846e9e404d5,1,0,1,135.68620413,1580869719,Ticket,a2215c8e500c0821567482229e1bbb2eef182ae038e46eb2ba0e665a31a52217
bcf863e304bd04c68f4cfb36f953907b68282ec72aef06c772ece34ad3b63943,-1,1,1,135.81524019,1580846560,Vote,2f6c65b3452888c68b83d8ca855586ad97a1e97fe4086db510f82bfc773422da
57458c4469555559ae0ebe0fb8de3c2262bad4c141d7ef6b02bd7e725c1f472b,-1,1,1,132.76690095,1580738150,Vote,61adf7330faa0c9a7cc37957589b1577ade9bd0425172deb4153adb4780fea24
2f6c65b3452888c68b83d8ca855586ad97a1e97fe4086db510f82bfc773422da,1,0,1,135.81524019,1579258526,Ticket,bcf863e304bd04c68f4cfb36f953907b68282ec72aef06c772ece34ad3b63943
ccd84a8144ef18ff6f05dfe1c3f4341d8e0f9389b7e87a6cdc94739939c337c4,-1,1,1,141.58780069,1579140149,Vote,55e83b22a406a040b552ab0ff20c90c34e497c3306c7b85b469f4663deb07319
55e83b22a406a040b552ab0ff20c90c34e497c3306c7b85b469f4663deb07319,1,0,1,141.58780069,1579001890,Ticket,ccd84a8144ef18ff6f05dfe1c3f4341d8e0f9389b7e87a6cdc94739939c337c4
e09a6f9a3eb1dcd8a997b24d5260d7832bdbf354679cc2be7a9a8ca6aaf6c269,-1,1,1,139.23345886,1578488199,Vote,bb1eb2354977d628b0a62de6dd1faefdebbf7f6f5949358ac407ee8dadbceacd
bb1eb2354977d628b0a62de6dd1faefdebbf7f6f5949358ac407ee8dadbceacd,1,0,1,139.23345886,1578218006,Ticket,e09a6f9a3eb1dcd8a997b24d5260d7832bdbf354679cc2be7a9a8ca6aaf6c269
7243f07dcdd70594a79575163f465afd0469091496fa728100b909c5f99c7384,-1,1,1,124.37090382,1577968896,Vote,1ca311848c88660acb502745b7211490429e196295b9900c46ae273e56c1a9db
61adf7330faa0c9a7cc37957589b1577ade9bd0425172deb4153adb4780fea24,1,0,1,132.76690095,1576589510,Ticket,57458c4469555559ae0ebe0fb8de3c2262bad4c141d7ef6b02bd7e725c1f472b
f8a0b4d3ad3a311cef27f3d7596cd18d71e1d1273ce900791799c3dd3f29840a,1,0,1,130.45619105,1576552660,Ticket,ef1a390f0f8c7bd6f8ed5cf891a0d663bc065421eddeac82aebd7c692d0af6fc
e0e76a77c177974bed2c0bd36d205a78b82c7a5c105edc29e0d62ad064d20851,-1,1,1,125.67334295,1576501214,Vote,c7d5d79964acd534ae7b0dbcad74a6cc1e22446d2750bb8e93f1d84f0800cdbb
95c61ed7d7ddd6394c3de5f556ed630326198fe70e53a670e8f92efb509aa58e,-1,1,1,125.53039109,1575966597,Vote,447a16e2d4d4f5d0c700a26af7a3f0a6f819b23e968652496cb6e0e26abe07df
1ca311848c88660acb502745b7211490429e196295b9900c46ae273e56c1a9db,1,0,1,124.37090382,1575585598,Ticket,7243f07dcdd70594a79575163f465afd0469091496fa728100b909c5f99c7384
