tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63b85c34d96fad8adce270f4dd9267f82ac833e18b16ef903c06cb1d3a96cda,1,2,1,0.00397721,1614263917,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
4c5ac06e1ffc9d0bb9f98663887f5aa08c27eb805729bf37bd99213b5b5a7e3c,1,0,1,0.00388141,1614039681,Regular,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
782dc0e9737479247a3b0faf93a1edd5fab30939be1e7137ca605db13af14e5c,1,2,1,0.00397721,1613557148,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
ca1f9300f823523742ed6f26a228c0f8dd8043293718cdac973402df53641684,1,2,1,0.00393824,1611851617,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
2814ac479edcc740b4e4dcbdd59119063867c2aa1a5913b85ee9eb842b7e0f24,1,2,1,0.0039774,1611498780,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
de5b9fbab37513aaacaa7fa11e76b48da3e7b1d25fe60677e2feabb888bf0512,1,2,1,0.00397741,1611439926,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
912323cf068c1a7a44b3b00419524581b1031f8714dde37ebe8daafc440ce250,1,2,1,0.00401718,1611003312,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
c4ad256233941caa39cd0c515ef135397b3334c30dcef56da1022a0120389516,1,2,1,0.00401718,1610077009,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,111,1,0.00401717,1610040619,Regular,27b24f41ab7a4a8f13650d0ba5e44b8182fb22d47a4a89228b8cb2be4c00bad5
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,198,1,0.00401738,1610040619,Regular,59e8ba90d07ee0807df20c0ec0f54f21540cea2be91e32951c1cc5f95e2c8c85
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,383,1,0.00405734,1610040619,Regular,6559be7923e963ee35c2df2739192dabaa5f7aa319ec0d4a162bc6a030eac7a8
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,38,1,0.00417962,1610040619,Regular,731faec0f99fefd2b4c111474bf4e7748b660577b24af3e42cc91ea02a867767
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,31,1,0.00413849,1610040619,Regular,b15ac03fc92fd1f1fd9c4abe553e059bf2290cefcf8b8c682bd66e924efcd866
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,473,1,0.00409772,1610040619,Regular,c272adc400bc65f6dd2c6fabd6a339c2dc6237b86a2a5f15105270e382a8d7bc
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,72,1,0.00401741,1610040619,Regular,932535ae242b6ca7d93580ca096d10b24611a4d66255cb33b1d5a47cb967a86d
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,97,1,0.00413847,1610040619,Regular,7fb5bad4149ba9d980f1e3d43493316e98834c46a272d8d91b264aa878a64373
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,60,1,0.00401738,1610040619,Regular,0ebc89482d929aae9b40c6d24167a5ce786d80b0331412bae8745806bc58ee0b
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,340,1,0.0041385,1610040619,Regular,9a9ee2290d06f0aee70e1f99ffdbddda51bd3364bbc33c87c3043e9fcf17b340
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,355,1,0.00401719,1610040619,Regular,6abb1c1c0b7439440149e476effb0c96754105c30f0a8bca7abab0f16c97e444
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,359,1,0.00401738,1610040619,Regular,d7cffc3a1bf55143b280ab28d48a325c9088796a74738d0a0d6d05f87bc43f45
7c87b8bc5bdd28aea27293ab9aacd1cef7a1657cebac57270d056fcdf0640b5a,1,2,1,0.00401718,1609970108,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
27b24f41ab7a4a8f13650d0ba5e44b8182fb22d47a4a89228b8cb2be4c00bad5,1,2,1,0.00401717,1609903242,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
6abb1c1c0b7439440149e476effb0c96754105c30f0a8bca7abab0f16c97e444,1,2,1,0.00401719,1609769251,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
932535ae242b6ca7d93580ca096d10b24611a4d66255cb33b1d5a47cb967a86d,1,2,1,0.00401741,1609275464,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
9a9ee2290d06f0aee70e1f99ffdbddda51bd3364bbc33c87c3043e9fcf17b340,1,2,1,0.0041385,1609043157,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
59e8ba90d07ee0807df20c0ec0f54f21540cea2be91e32951c1cc5f95e2c8c85,1,2,1,0.00401738,1609040242,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
c272adc400bc65f6dd2c6fabd6a339c2dc6237b86a2a5f15105270e382a8d7bc,1,2,1,0.00409772,1608996674,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0ebc89482d929aae9b40c6d24167a5ce786d80b0331412bae8745806bc58ee0b,1,2,1,0.00401738,1608630765,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
d7cffc3a1bf55143b280ab28d48a325c9088796a74738d0a0d6d05f87bc43f45,1,2,1,0.00401738,1608571014,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
7fb5bad4149ba9d980f1e3d43493316e98834c46a272d8d91b264aa878a64373,1,2,1,0.00413847,1608245142,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b15ac03fc92fd1f1fd9c4abe553e059bf2290cefcf8b8c682bd66e924efcd866,1,2,1,0.00413849,1608224876,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
731faec0f99fefd2b4c111474bf4e7748b660577b24af3e42cc91ea02a867767,1,2,1,0.00417962,1607843657,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
6559be7923e963ee35c2df2739192dabaa5f7aa319ec0d4a162bc6a030eac7a8,1,2,1,0.00405734,1607787357,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,242,1,0.0040982,1607527104,Regular,c08d97cde8825bba02fb59eba5aacb0aec2a97f2df777dc0e71dd4b194fbc36c
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,406,1,0.00413894,1607527104,Regular,85d1a3a181b2bcbee891fb8a55cc522c038915258c1450a91615e6f79dee818a
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,61,1,0.00409793,1607527104,Regular,e8f2e5d8e8464c620d71e8328ed9121d6e0919b16fd870b1760483e815d0e509
e8f2e5d8e8464c620d71e8328ed9121d6e0919b16fd870b1760483e815d0e509,1,2,1,0.00409793,1605815707,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
85d1a3a181b2bcbee891fb8a55cc522c038915258c1450a91615e6f79dee818a,1,2,1,0.00413894,1605154327,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,222,1,0.00413892,1604680107,Regular,ed34dd7b53b8ce6bc2c6b5507ee61afc5d652e6b129ca0a663fffb14e16cbde1
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,479,1,0.00413919,1604680107,Regular,5713e009d4ba0c860fac1e78c8868a38732ab775bf7bb404a6d2abc6d881199a
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,460,1,0.00413916,1604680107,Regular,a2ef6814913b30d5424a348644039cd456979464dc4f18b58d4ca89b0e338a92
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,173,1,0.00413916,1604680107,Regular,59faf69f612336b4fee1267282c87bb6224c83fa786893fa11f2669eb0c0b536
c08d97cde8825bba02fb59eba5aacb0aec2a97f2df777dc0e71dd4b194fbc36c,1,2,1,0.0040982,1604611878,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
ed34dd7b53b8ce6bc2c6b5507ee61afc5d652e6b129ca0a663fffb14e16cbde1,1,2,1,0.00413892,1604230953,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
5713e009d4ba0c860fac1e78c8868a38732ab775bf7bb404a6d2abc6d881199a,1,2,1,0.00413919,1603873517,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
59faf69f612336b4fee1267282c87bb6224c83fa786893fa11f2669eb0c0b536,1,2,1,0.00413916,1603858494,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
a2ef6814913b30d5424a348644039cd456979464dc4f18b58d4ca89b0e338a92,1,2,1,0.00413916,1603534740,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,353,1,0.00418032,1603454018,Regular,dc86c44b1ebc0d3038e686823d866e1add2f5fbfa10a0c9707ff7ce349c72774
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,363,1,0.00418055,1603454018,Regular,0588fb5302117bfec27657ad98557462d3ce4bbe2353b4b4eac40c6ae167c774
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,450,1,0.00418057,1603452234,Regular,6522f2265e0e58aa98db81af499f9a0c2a18335c3e2aec9add2c2d403e278551
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,449,1,0.00418032,1603452234,Regular,73671a71d16d132b316be9c524a99e1dbb6d860c7b454af7b42690cf651b7951
73671a71d16d132b316be9c524a99e1dbb6d860c7b454af7b42690cf651b7951,1,2,1,0.00418032,1603044021,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
dc86c44b1ebc0d3038e686823d866e1add2f5fbfa10a0c9707ff7ce349c72774,1,2,1,0.00418032,1602367962,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
6522f2265e0e58aa98db81af499f9a0c2a18335c3e2aec9add2c2d403e278551,1,2,1,0.00418057,1601966617,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
0588fb5302117bfec27657ad98557462d3ce4bbe2353b4b4eac40c6ae167c774,1,2,1,0.00418055,1601742801,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
