tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,20,1,133.35341652,1570026672,Regular,ab38c10cf29161f794e1a7a28e6b0b7a42d27bfb3d6f02cb3ef764e3061139a2
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,26,1,133.35341652,1569937374,Regular,39a3c9f42830947b6847c57c53857d98042998b8b22ff7ecffea4de7c5f58e92
ab38c10cf29161f794e1a7a28e6b0b7a42d27bfb3d6f02cb3ef764e3061139a2,1,3,1,133.35341652,1569893043,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,33,1,133.35341652,1569857239,Regular,caf864107417ee1429de4e363c4defb62820739fab49f0806dba788ac2fad4f7
39a3c9f42830947b6847c57c53857d98042998b8b22ff7ecffea4de7c5f58e92,1,3,1,133.35341652,1569773217,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,35,1,133.35341652,1569771255,Regular,97405f69a8e6e723cacd81cb4a893243ff5bac1c3aac95fae3ba1aa559b5ff83
caf864107417ee1429de4e363c4defb62820739fab49f0806dba788ac2fad4f7,1,3,1,133.35341652,1569753569,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
97405f69a8e6e723cacd81cb4a893243ff5bac1c3aac95fae3ba1aa559b5ff83,1,3,1,133.35341652,1569663504,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,2,1,133.35341652,1569505896,Regular,e096ef25f6257c9189379d3ae2cca763283aaf8ecd81aa989febc2570b324810
e096ef25f6257c9189379d3ae2cca763283aaf8ecd81aa989febc2570b324810,1,3,1,133.35341652,1569383419,Vote,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,12,1,133.35341652,1569333464,Regular,dfdb417b9de6cf343edb79c2cd862fd056ca24f5a858dc7f915157684a34ac69
2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6,-1,22,1,133.35341652,1569248570,Regular,83a310ff0672f7fc2e7cc5f06a89ed53f37cbc28e708566a207f5a111c7093ca
2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6,-1,18,1,133.35341652,1569248570,Regular,2f72a2a6ba474a5c4f322834767c77454f13c9ded86276d3fc2006a08c601aba
dfdb417b9de6cf343edb79c2cd862fd056ca24f5a858dc7f915157684a34ac69,1,3,1,133.35341652,1569192827,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
2f72a2a6ba474a5c4f322834767c77454f13c9ded86276d3fc2006a08c601aba,1,3,1,133.35341652,1569154266,Vote,2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6
83a310ff0672f7fc2e7cc5f06a89ed53f37cbc28e708566a207f5a111c7093ca,1,3,1,133.35341652,1569106197,Vote,2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6
c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8,-1,25,1,133.35341652,1569079915,Regular,2aaf868371d8a67854d0a96bb619a78e4c6ad6baaecb19b203563195702317fc
2aaf868371d8a67854d0a96bb619a78e4c6ad6baaecb19b203563195702317fc,1,3,1,133.35341652,1568924394,Vote,c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8
8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014,-1,6,1,133.36351502,1568904253,Regular,bdf07b8ddd75c74c99d5a0712037ef49cf49272509ee1532fc6d515100049351
bdf07b8ddd75c74c99d5a0712037ef49cf49272509ee1532fc6d515100049351,1,3,1,133.36351502,1568795625,Vote,8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,2,1,133.36351502,1568470567,Regular,c24f1a816731a83a1001b2d9c66062b5283ff73d2feb2fdde9de43b997743216
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,14,1,133.36351502,1568470567,Regular,10f8b4a96a80a1360a4ff1124bee41d51270126d79dbf05d6161b0893c87294e
c24f1a816731a83a1001b2d9c66062b5283ff73d2feb2fdde9de43b997743216,1,3,1,133.36351502,1568393360,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
10f8b4a96a80a1360a4ff1124bee41d51270126d79dbf05d6161b0893c87294e,1,3,1,133.36351502,1568349979,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,31,1,133.36351502,1568211581,Regular,bb9c42ed9d1ba0887e9ed758428f46ba6647b192cd5a145bd10cb89e53580bf8
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,0,1,133.36351502,1568211581,Regular,f9cf12aee57dde4cc20ef7b133d6fece2e6ff8fafd3394daa0fc246a67860b1d
f9cf12aee57dde4cc20ef7b133d6fece2e6ff8fafd3394daa0fc246a67860b1d,1,3,1,133.36351502,1568106157,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
bb9c42ed9d1ba0887e9ed758428f46ba6647b192cd5a145bd10cb89e53580bf8,1,3,1,133.36351502,1568076828,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,44,1,133.36351502,1567951012,Regular,2e1074ad7d23db8334c9f1c09a1c54fe62f9f4230826109788a9457677dc91a2
2e1074ad7d23db8334c9f1c09a1c54fe62f9f4230826109788a9457677dc91a2,1,3,1,133.36351502,1567737914,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e,-1,23,1,133.36351502,1567606577,Regular,16bd7012e6a9ff8d169e54945e69980657b9de1c8a4a1bad05d8faef1f4351b7
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,24,1,133.36351502,1567519188,Regular,a1716a3e48153441860a5ade26326139fdce0c81ac4e7f03cbd67840a2941fd4
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,3,1,133.36351502,1567519188,Regular,af3457e3f0e6667ae319b790f553d4ab743efc5461353e46d7a896ba9352d920
16bd7012e6a9ff8d169e54945e69980657b9de1c8a4a1bad05d8faef1f4351b7,1,3,1,133.36351502,1567456841,Vote,07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e
af3457e3f0e6667ae319b790f553d4ab743efc5461353e46d7a896ba9352d920,1,3,1,133.36351502,1567415786,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
a1716a3e48153441860a5ade26326139fdce0c81ac4e7f03cbd67840a2941fd4,1,3,1,133.36351502,1567369028,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845,-1,14,1,133.36351502,1567347001,Regular,6d0e7063ffdd04f86125961dc68970f7dff17495c60cb3f30f87a5a20e868095
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,6,1,133.36351502,1567266031,Regular,d76f6f20ab39eedcf08b33addeeaae116270833869b55b58430b2eae2658c630
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,7,1,133.36351502,1567266031,Regular,9e6120b38ba82880cd2af5b4cb5dcbd8e4907a89ece83602acfc40149f41dd35
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,8,1,133.36351502,1567266031,Regular,69d3ed5e1eb1b7383551dc26298696253b37ad3a5d09ee8f7197194c9985a936
6d0e7063ffdd04f86125961dc68970f7dff17495c60cb3f30f87a5a20e868095,1,3,1,133.36351502,1567261012,Vote,e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845
69d3ed5e1eb1b7383551dc26298696253b37ad3a5d09ee8f7197194c9985a936,1,3,1,133.36351502,1567170456,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
9e6120b38ba82880cd2af5b4cb5dcbd8e4907a89ece83602acfc40149f41dd35,1,3,1,133.36351502,1567167139,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
d76f6f20ab39eedcf08b33addeeaae116270833869b55b58430b2eae2658c630,1,3,1,133.36351502,1567119386,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,10,1,133.37371451,1567090086,Regular,4c027f9b19efb6f96c9087e9d83ecbedbf8f35aaae49a4d572beb144c2e54440
f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842,-1,4,1,133.37371451,1567001714,Regular,f4ec53a9b614305f21487c4b1290e8a8946ab454c2f7d9cd3f4be39c7fd57e32
4c027f9b19efb6f96c9087e9d83ecbedbf8f35aaae49a4d572beb144c2e54440,1,3,1,133.37371451,1566972047,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
f4ec53a9b614305f21487c4b1290e8a8946ab454c2f7d9cd3f4be39c7fd57e32,1,3,1,133.37371451,1566874328,Vote,f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,23,1,133.37371451,1566658006,Regular,152edc1e19456651731a05d6da19d592424baea7f7b3c52593ad97cf53cda995
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,15,1,133.37371451,1566574552,Regular,89f84c4566ad9848ad95a6a73f24a2b13c0f71c6ed00708dfcc070f2c4b32c6c
152edc1e19456651731a05d6da19d592424baea7f7b3c52593ad97cf53cda995,1,3,1,133.37371451,1566533092,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,30,1,133.37371451,1566488782,Regular,592cd2b890ae8013fe7a8efe610d28889fdede5a3fda01dd503edadcd81db6bd
89f84c4566ad9848ad95a6a73f24a2b13c0f71c6ed00708dfcc070f2c4b32c6c,1,3,1,133.37371451,1566468926,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
592cd2b890ae8013fe7a8efe610d28889fdede5a3fda01dd503edadcd81db6bd,1,3,1,133.37371451,1566392293,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,2,1,133.37371451,1566317736,Regular,ef1395e929c7b7e10ec129f9b4777104f0975f01eb58e522e3749cd716b30424
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,35,1,133.37371451,1566317736,Regular,d7e90f74bf35884a99def9136e9aa6871fbfab7e4b36bc9a349f519663e9cae7
ef1395e929c7b7e10ec129f9b4777104f0975f01eb58e522e3749cd716b30424,1,3,1,133.37371451,1566228105,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,14,1,133.37371451,1566227597,Regular,d377750d5d62567d1fedfd5e16995328139246b01e182a898b71779fd1a8b489
d7e90f74bf35884a99def9136e9aa6871fbfab7e4b36bc9a349f519663e9cae7,1,3,1,133.37371451,1566194892,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
d377750d5d62567d1fedfd5e16995328139246b01e182a898b71779fd1a8b489,1,3,1,133.37371451,1566088840,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
