tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524926ce383479c8b74f2b153782cf9d8ffe4d48016e8c2986d073a485e3bd97,1,0,1,31.77145517,1644648351,Regular,b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,-1,6,1,88.08990367,1643083181,Regular,21f67d47abf823dad6752dfc8fdeef8cbe37a9f32519e2f1ee3b1721199c63ea
21f67d47abf823dad6752dfc8fdeef8cbe37a9f32519e2f1ee3b1721199c63ea,1,1,1,88.08990367,1643030370,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1,-1,1,1,102.53250002,1643029662,Regular,e6de5e40c0835f54372d87e3457f0ae237b1e8cd08ca35b5cca5236b322fdb77
a1ba70ea1655ee8239d03a7338399c379197b480df991725be817ef089a809c4,-1,0,1,136.29870564,1641531880,Regular,92c55cead8ea67ac25ee63de5f597c2f67bf7a0a3ca48bb2ba8d8a2932c4a09f
92c55cead8ea67ac25ee63de5f597c2f67bf7a0a3ca48bb2ba8d8a2932c4a09f,1,0,1,136.29870564,1641495528,Regular,a1ba70ea1655ee8239d03a7338399c379197b480df991725be817ef089a809c4
3f99108dace540b8f4cab1f15d08ace0dda09bcc3ac20e45f28c5e39c5c9c84b,-1,0,1,98.83097002,1640620313,Regular,251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55
251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55,1,0,1,98.83097002,1640594332,Regular,3f99108dace540b8f4cab1f15d08ace0dda09bcc3ac20e45f28c5e39c5c9c84b
1726abafb978d9032b0a32e13827a1fca910d73755479178f54259aba3b5b102,-1,0,1,326.08545316,1640189647,Regular,f7a44f747ea215e31da158f1b16b58647e12257a270772a57dbb1538b7b07b4d
f7a44f747ea215e31da158f1b16b58647e12257a270772a57dbb1538b7b07b4d,1,0,1,326.08545316,1640141917,Regular,1726abafb978d9032b0a32e13827a1fca910d73755479178f54259aba3b5b102
110b46bf91fb83f2456d81edf49c823d5ae9d4d8e6ddf7dc77fd420bc9e97b3c,-1,0,1,198.29503802,1639138725,Regular,15913ecc2ed54c2a332955d91cb608e8f512400bb493e22a3940fac976d75238
15913ecc2ed54c2a332955d91cb608e8f512400bb493e22a3940fac976d75238,1,1,1,198.29503802,1639133207,Regular,110b46bf91fb83f2456d81edf49c823d5ae9d4d8e6ddf7dc77fd420bc9e97b3c
10d9b5fdca4b28a05696cf1b09d9468613d404f2ebb3f64fa517c32a51fdbf38,-1,0,1,139.34296906,1639048121,Regular,80cc8476b32f1b4ec4f124a08b3cccd54cae3903b3f167057302d768b98ba1a7
80cc8476b32f1b4ec4f124a08b3cccd54cae3903b3f167057302d768b98ba1a7,1,1,1,139.34296906,1639031375,Regular,10d9b5fdca4b28a05696cf1b09d9468613d404f2ebb3f64fa517c32a51fdbf38
d2ae2caac2886b49f802e6d8a7fab785df24333c12467c35a369071e58dae6f2,-1,0,1,438.6610986,1638928535,Regular,7b299fd2487066dcaf2e31d90c1dce9d75c91043e34c3f1078964109e987a978
7b299fd2487066dcaf2e31d90c1dce9d75c91043e34c3f1078964109e987a978,1,1,1,438.6610986,1638918621,Regular,d2ae2caac2886b49f802e6d8a7fab785df24333c12467c35a369071e58dae6f2
e0a16313667694d313e6072a5a0917baa3662d3fb7fad2ce05ef7d52c6583a62,-1,3,1,60.68441837,1638914088,Regular,a62f6d881f373c241a3ea3079a742872d8dd4204a8948b4822a97336a0af8961
a62f6d881f373c241a3ea3079a742872d8dd4204a8948b4822a97336a0af8961,1,1,1,60.68441837,1638891243,Regular,e0a16313667694d313e6072a5a0917baa3662d3fb7fad2ce05ef7d52c6583a62
bf2e1d315748110d0f393ecbbf6e6002c7221465b7ea921bc1607e24f3e21540,-1,3,1,104.79466464,1638888461,Regular,03ae1798b82d64f173c477985e7c1f10b6504808f94b5ebdc14f4ac1d0ec9e20
64fb6cbd874319e31b3db197a5b66f5a556d5546c58c9be4dc329754bf9a86fc,-1,0,1,105.17046146,1638676008,Regular,fde5790f24f0a17e00d698ebeeca1f9d222b9e5cadb3437c07d7a16e85a904d4
725cc4f6eed2a8167eda019343696a861802822bfd29c65003cf005bc0472c77,-1,1,1,74.55902677,1638607093,Regular,4f7028ca5024e3ec9cbee55783e8ecc714e0e8ecd6cd8fe3e72b65f9a2a5281f
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,3,1,17.13568077,1638607093,Regular,e987b202023eb11a82fdccf1ca3d4761e67978c280262a3714662287206e8f4c
4f7028ca5024e3ec9cbee55783e8ecc714e0e8ecd6cd8fe3e72b65f9a2a5281f,1,1,1,74.55902677,1638604919,Regular,725cc4f6eed2a8167eda019343696a861802822bfd29c65003cf005bc0472c77
e987b202023eb11a82fdccf1ca3d4761e67978c280262a3714662287206e8f4c,1,1,1,17.13568077,1638600694,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
adcb3f9185c5f3bf4f1e95f45d62a388efa5d3651fd94e669c28e5da3c8bee51,-1,0,1,105.67681709,1638537533,Regular,afb7b176ba6baa71445dc6643f7cd2ee39b5c4409a78ad16d90d9f28464c6e20
3b798ca2ca1358f85d5ab2cb9a2b6e0c68c0e65caae57263254d2a4dc1d3584f,-1,0,1,407.73600909,1638422875,Regular,368b8a01b8cbe3a7b450edec6117cf0dfe6db3b278f2b48924953ee2f18e63cf
4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f,-1,4,1,17.3235223,1638422514,Regular,def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba
def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba,1,0,1,17.3235223,1638419069,Regular,4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f
368b8a01b8cbe3a7b450edec6117cf0dfe6db3b278f2b48924953ee2f18e63cf,1,0,1,407.73600909,1638416739,Regular,3b798ca2ca1358f85d5ab2cb9a2b6e0c68c0e65caae57263254d2a4dc1d3584f
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,8,1,5.01278521,1638337383,Regular,4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f
9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1,-1,9,1,14.46560622,1638337383,Regular,8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2
9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1,-1,2,1,2.57104676,1638337383,Regular,9ae3d85c7df7b881f128685e158ec9671b0c92fd9b7dad3ffa51ea2948d113dc
4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f,1,0,1,5.01278521,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2,1,0,1,14.46560622,1638332996,Regular,9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1
9ae3d85c7df7b881f128685e158ec9671b0c92fd9b7dad3ffa51ea2948d113dc,1,0,1,2.57104676,1638332389,Regular,9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1
4418394058e29998655ac211ef483ae082dae0d8ddaebc0c8169893edc94a988,-1,0,1,362.73526492,1638157971,Regular,e5208481d6ee2b5878bedc67a5a3ec08a764947a54965736aab9c66eb74162b7
e5208481d6ee2b5878bedc67a5a3ec08a764947a54965736aab9c66eb74162b7,1,1,1,362.73526492,1638143990,Regular,4418394058e29998655ac211ef483ae082dae0d8ddaebc0c8169893edc94a988
f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679,-1,6,1,5.62208169,1637997386,Regular,2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb
2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb,1,0,1,5.62208169,1637992058,Regular,f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,-1,1,1,19.40596435,1637822492,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,1,0,1,19.40596435,1637818113,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0,-1,7,1,7.38845486,1637737060,Regular,d348e4c48c390c81859148c0e4ee53380150e30e198cdfed9cdab52249df3ec5
d348e4c48c390c81859148c0e4ee53380150e30e198cdfed9cdab52249df3ec5,1,0,1,7.38845486,1637732647,Regular,f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,0,1,9.52275159,1637642615,Regular,5bea152006c37fe53550550a49a217d114870c02d3199467941cdc5892263d7b
5bea152006c37fe53550550a49a217d114870c02d3199467941cdc5892263d7b,1,0,1,9.52275159,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1,-1,1,1,14.08865394,1637561536,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,1,0,1,14.08865394,1637555815,Regular,5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1
7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb,-1,0,1,3.04594247,1637485746,Regular,32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66
32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66,1,0,1,3.04594247,1637473380,Regular,7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,4,1,8.71213347,1637402796,Regular,c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a
c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a,1,0,1,8.71213347,1637385524,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c,-1,1,1,11.29217122,1637296253,Regular,515befe2df16b9874e24126535326776cbf78da8915fc04da33dccf064aea399
515befe2df16b9874e24126535326776cbf78da8915fc04da33dccf064aea399,1,0,1,11.29217122,1637293197,Regular,2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,1,1,6.83701589,1637124231,Regular,a4e3d05ad94730427b370034d5d948deadfc8b7a43807b21bae4c06d096576ac
a4e3d05ad94730427b370034d5d948deadfc8b7a43807b21bae4c06d096576ac,1,0,1,6.83701589,1637119807,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
e9d4f82180b1c2ec4f50da0150a7f4152ce513d63768c1861177437f2cd627d2,-1,0,1,490.92531724,1636981079,Regular,2c9b15473be55878ba8cd45281790873b99bad0bc2436a50ed2c7052a3dcec9a
2c9b15473be55878ba8cd45281790873b99bad0bc2436a50ed2c7052a3dcec9a,1,0,1,490.92531724,1636974302,Regular,e9d4f82180b1c2ec4f50da0150a7f4152ce513d63768c1861177437f2cd627d2
65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d,-1,6,1,6.94034631,1636863199,Regular,fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c
fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c,1,0,1,6.94034631,1636860222,Regular,65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d
d01d139d78664abc777f21c1e03a84ddb7db5eca09a06d7e6b7617d6087f8a83,-1,8,1,11.57848611,1636784195,Regular,74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba
74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba,1,0,1,11.57848611,1636780058,Regular,d01d139d78664abc777f21c1e03a84ddb7db5eca09a06d7e6b7617d6087f8a83
a1efbdd063623cd1b7212d4657426f6a975adff567ddcd882f254227f3efadcf,-1,0,1,176.4323132,1636642858,Regular,439ae52c4e9e0b2a993253696b343b0dbca7c8e1274550d9289969aa689a9427
afb7b176ba6baa71445dc6643f7cd2ee39b5c4409a78ad16d90d9f28464c6e20,1,1,1,105.67681709,1636616207,Regular,adcb3f9185c5f3bf4f1e95f45d62a388efa5d3651fd94e669c28e5da3c8bee51
439ae52c4e9e0b2a993253696b343b0dbca7c8e1274550d9289969aa689a9427,1,1,1,176.4323132,1636615902,Regular,a1efbdd063623cd1b7212d4657426f6a975adff567ddcd882f254227f3efadcf
fc57408bd0863a20cbc6491f6597dfc817c64c1aaefc5732924e628221e83776,-1,0,1,127.07995688,1636577867,Regular,256f790c04eb68cd554d8927b941f9d139af4dd4336f26464c52e4b1b9905352
5e90b1a0dd2f39a7e07189bd6e7c3394a84e8362d6c80909c6442eeec6e080e8,-1,0,1,181.24379438,1636553554,Regular,f6f53cc3202e4739daa3cb0ce51967ca59ecb845a6f36d2de9d5c9b1c0e450ba
f6f53cc3202e4739daa3cb0ce51967ca59ecb845a6f36d2de9d5c9b1c0e450ba,1,1,1,181.24379438,1636546241,Regular,5e90b1a0dd2f39a7e07189bd6e7c3394a84e8362d6c80909c6442eeec6e080e8
6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766,-1,7,1,10.81540705,1636257201,Regular,aa5d4de851b0381754348bd48649f75eaa07d5a0c0218adf9dc69622b6f13f67
aa5d4de851b0381754348bd48649f75eaa07d5a0c0218adf9dc69622b6f13f67,1,0,1,10.81540705,1636255096,Regular,6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766
695f912fda734e7ec533f69e7a234cdd2d7adf633a7c5cee363470d861da4267,1,1,1,100.27,1636225572,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
256f790c04eb68cd554d8927b941f9d139af4dd4336f26464c52e4b1b9905352,1,0,1,127.07995688,1636194055,Regular,fc57408bd0863a20cbc6491f6597dfc817c64c1aaefc5732924e628221e83776
d40b72da37bf015f18b4305122bb1a4c3b599b514622d6e136ea7dc4ec69949f,-1,0,1,167.17995688,1636174276,Regular,44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf
44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf,1,0,1,167.17995688,1636167965,Regular,d40b72da37bf015f18b4305122bb1a4c3b599b514622d6e136ea7dc4ec69949f
0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919,-1,8,1,7.21235634,1635931650,Regular,cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533
cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533,1,0,1,7.21235634,1635926764,Regular,0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919
d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f,-1,6,1,18.33801965,1635914067,Regular,b68ec99ab249e60b0d9a56f600670959c5f51b7ea0431fd011cc43a0b3f15e8e
b68ec99ab249e60b0d9a56f600670959c5f51b7ea0431fd011cc43a0b3f15e8e,1,0,1,18.33801965,1635911128,Regular,d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f
3fa21af13a0d7d9073c0f8cb5b748395b150812f1e97559c2e43b291f215c607,-1,6,1,20.37523953,1635828181,Regular,d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5
d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5,1,0,1,20.37523953,1635823955,Regular,3fa21af13a0d7d9073c0f8cb5b748395b150812f1e97559c2e43b291f215c607
744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31,1,0,1,100.81960963,1635745054,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
6ef3662414e6acd68b3f06137b6f4c70056e9aeaa28c414506f6f2e07d32c92d,-1,7,1,8.38433821,1635740643,Regular,c485ee2cae9525dba15113af3f21a1ba32bd8ed792b9dedfe84e1f22e65982af
c485ee2cae9525dba15113af3f21a1ba32bd8ed792b9dedfe84e1f22e65982af,1,0,1,8.38433821,1635736781,Regular,6ef3662414e6acd68b3f06137b6f4c70056e9aeaa28c414506f6f2e07d32c92d
1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b,-1,8,1,98.6645664,1635317659,Regular,feb7c6dee0822d1182d9d9001e1de44069c974d6767df6d5c57a28e7fed38227
feb7c6dee0822d1182d9d9001e1de44069c974d6767df6d5c57a28e7fed38227,1,0,1,98.6645664,1635312931,Regular,1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b
be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6,-1,6,1,7.36181061,1635232047,Regular,d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9
d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9,1,0,1,7.36181061,1635229555,Regular,be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6
39359fe8d3c6a3723ef3dae34e230015ce2900bcabbb45b72b6a7886d17672ca,-1,0,1,2407.63351169,1634969160,Regular,5700b9b73bca381348b39ecff89b507c3411e331bb965056947facbec48f4873
f500a85f0a9703b7e94198bf6d766bbaf2e7717c280a5828e4fba50dd24ceea7,-1,7,1,5.57239001,1634964953,Regular,02d96991709154400a1a9084187171720a270dba62fd027cc2862b016a7470e4
5700b9b73bca381348b39ecff89b507c3411e331bb965056947facbec48f4873,1,1,1,2407.63351169,1634963616,Regular,39359fe8d3c6a3723ef3dae34e230015ce2900bcabbb45b72b6a7886d17672ca
02d96991709154400a1a9084187171720a270dba62fd027cc2862b016a7470e4,1,0,1,5.57239001,1634958575,Regular,f500a85f0a9703b7e94198bf6d766bbaf2e7717c280a5828e4fba50dd24ceea7
