tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832,-1,49,1,0.01447265,1677979170,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,48,1,0.01458367,1677961594,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,39,1,0.01499073,1677897983,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,26,1,0.01506317,1677897983,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,44,1,0.01537304,1677851469,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,46,1,0.01566516,1677847397,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,39,1,0.01836737,1677722718,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,14,1,0.02047185,1677480575,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd,-1,44,1,0.02252536,1677298972,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,15,1,0.02288575,1677293052,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,41,1,0.02303572,1677268510,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,47,1,0.02299054,1677268510,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52,-1,5,1,0.03052323,1676725633,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,5,1,0.03119544,1676691825,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f,-1,46,1,0.03360951,1676514785,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161,-1,13,1,0.03415742,1676494286,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,46,1,0.03565788,1676428562,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,11,1,0.0374966,1676359330,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,46,1,0.03761469,1676359067,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,30,1,0.03817159,1676343323,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,40,1,0.03890609,1676266470,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,9,1,0.04054279,1676230326,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,8,1,0.04133311,1676228729,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,14,1,0.04126544,1676228729,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,23,1,0.04118175,1676228729,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,19,1,0.04344296,1676226263,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,12,1,0.04352169,1676226263,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,28,1,0.04330995,1676226263,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,29,1,0.04294061,1676226263,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,44,1,0.04367439,1676224963,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,4,1,0.04455079,1676224533,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,34,1,0.04425497,1676224533,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,29,1,0.04474017,1676223755,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,11,1,0.04516991,1676223452,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,31,1,0.04504264,1676223452,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,23,1,0.04507433,1676223452,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,19,1,0.04513152,1676223452,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,25,1,0.0456648,1676222117,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,32,1,0.04640528,1676221013,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,14,1,0.04776521,1676219433,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,28,1,0.0479336,1676218612,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,47,1,0.0478345,1676218612,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,5,1,0.04878659,1676217740,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,4,1,0.04907311,1676216799,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,34,1,0.04962708,1676215446,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,26,1,0.0496609,1676215446,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,34,1,0.04993567,1676214666,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,9,1,0.05079791,1676213506,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,45,1,0.05168138,1676212498,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,2,1,0.05164969,1676212498,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,27,1,0.05149332,1676212498,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,28,1,0.05227272,1676211039,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,1,1,0.05283738,1676210693,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,34,1,0.05260156,1676210693,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,13,1,0.05312759,1676210693,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,0,1,0.05321955,1676210693,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,26,1,0.0530272,1676210693,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,19,1,0.05305412,1676210693,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,12,1,0.05350142,1676209651,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,35,1,0.05370142,1676208683,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,26,1,0.05422984,1676208326,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,5,1,0.05445301,1676208326,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,16,1,0.05477002,1676207749,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385,-1,13,1,0.05514709,1676206951,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,1,1,0.05602531,1676206014,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,47,1,0.05676495,1676203840,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,16,1,0.05694938,1676203840,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,20,1,0.05693789,1676203840,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,8,1,0.05745629,1676203637,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,42,1,0.06063438,1676197333,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,22,1,0.06075336,1676197333,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,22,1,0.06102054,1676196710,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,36,1,0.06155073,1676195570,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,35,1,0.06218581,1676194426,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,41,1,0.06367982,1676191271,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,12,1,0.0638878,1676191271,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,48,1,0.06365318,1676191271,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,43,1,0.06407545,1676190699,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,23,1,0.06452662,1676190699,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,2,1,0.06556321,1676188363,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,45,1,0.06559425,1676187825,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,45,1,0.06777363,1676184264,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,11,1,0.07180613,1676175719,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,42,1,0.07192042,1676174707,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,10,1,0.07562724,1676166060,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,24,1,0.09898472,1676128780,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,55,1,0.01103153,1637988848,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,403,1,0.01447265,1637899457,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,457,1,0.01537304,1637813719,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,352,1,0.01458367,1637727455,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,7,1,0.01230876,1637639334,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,141,1,0.01194309,1637552528,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,101,1,0.01349075,1637469146,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,89,1,0.01245203,1637381381,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,421,1,0.01186277,1637293197,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,75,1,0.01369854,1637206388,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,58,1,0.01506317,1637121854,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,190,1,0.01364101,1637032249,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,329,1,0.03360951,1635911128,Regular,8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,419,1,0.03119544,1635823955,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,37,1,0.01068659,1634444178,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,137,1,0.02303572,1634357831,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,185,1,0.02252536,1634268958,Regular,3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,442,1,0.02299054,1634184674,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,229,1,0.02288575,1634097855,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,349,1,0.02047185,1634006179,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,481,1,0.01836737,1632630381,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,27,1,0.01499073,1632545774,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,382,1,0.01150379,1632453365,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,481,1,0.01566516,1632368706,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,15,1,0.04425497,1632280933,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,140,1,0.04513152,1632190878,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,114,1,0.0456648,1632106844,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,159,1,0.05676495,1632021312,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,10,1,0.06218581,1631938157,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,129,1,0.05694938,1631849415,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,242,1,0.05693789,1631763198,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,437,1,0.04993567,1631677689,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
