tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f,-1,10,1,0.45097756,1511842651,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,38,1,0.45097756,1511834926,Regular,76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,112,1,0.51376099,1511752527,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,106,1,0.51376099,1511748518,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
22e763a844c53b5bc81557a49822fbb7ebb63f2ba9e69b75855f4797225a1155,-1,13,1,0.56426769,1511664250,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,135,1,0.56426769,1511662489,Regular,22e763a844c53b5bc81557a49822fbb7ebb63f2ba9e69b75855f4797225a1155
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,22,1,0.50541322,1511600306,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,386,1,0.50541322,1511575801,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,84,1,0.59979749,1511493898,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,167,1,0.59979749,1511489626,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e,-1,42,1,0.60903361,1511421997,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,321,1,0.60903361,1511402884,Regular,ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,122,1,0.64082428,1511333344,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,17,1,0.64082428,1511316561,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3,-1,31,1,0.73168424,1511234234,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,344,1,0.73168424,1511230824,Regular,ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3
f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b,-1,62,1,0.73539169,1511161685,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,371,1,0.73539169,1511143767,Regular,f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,66,1,0.62434548,1511072475,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,258,1,0.62434548,1511057586,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280,-1,10,1,0.64633468,1510977380,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,151,1,0.64633468,1510970995,Regular,3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,69,1,0.71632744,1510907162,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,279,1,0.71632744,1510885434,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,72,1,0.66123164,1510826465,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,192,1,0.66123164,1510798085,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,54,1,0.69252516,1510751512,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,277,1,0.69252516,1510711686,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
5cc91fc79d9fc0556887722f722550b2d973b23a59509a94371ac8f19fb50fdb,-1,18,1,0.30467095,1510632143,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,242,1,0.30467095,1510625339,Regular,5cc91fc79d9fc0556887722f722550b2d973b23a59509a94371ac8f19fb50fdb
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,46,1,0.22844475,1510542810,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,297,1,0.22844475,1510539164,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
d9bcef08185a446cba74627b4a1b89171f5bfa5d27a212ab28dbdf120383c7a9,-1,21,1,0.41626817,1510459416,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,1,1,0.41626817,1510452485,Regular,d9bcef08185a446cba74627b4a1b89171f5bfa5d27a212ab28dbdf120383c7a9
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,89,1,0.69169153,1510376371,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,249,1,0.69169153,1510366271,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4,-1,7,1,0.59202021,1510296523,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,34,1,0.59202021,1510280040,Regular,60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,131,1,0.49487777,1510194975,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,16,1,0.49487777,1510193344,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,15,1,0.42466479,1510115353,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,203,1,0.42466479,1510107199,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,78,1,0.42311384,1510041501,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,243,1,0.42311384,1510021272,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8,-1,14,1,0.40923804,1509951620,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,188,1,0.40923804,1509934477,Regular,820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8
7c497a218e479111af36c84044615bde325b6971a6f5833b25d5134e9e03b699,-1,12,1,0.52787663,1509860288,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,34,1,0.52787663,1509848549,Regular,7c497a218e479111af36c84044615bde325b6971a6f5833b25d5134e9e03b699
ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184,-1,7,1,0.49030314,1509805333,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,390,1,0.49030314,1509761438,Regular,ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184
224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b,-1,20,1,0.3972734,1509699262,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,122,1,0.3972734,1509674983,Regular,224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,171,1,0.12568787,1509598751,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,39,1,0.12568787,1509588799,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,83,1,0.16032267,1509559268,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,223,1,0.16032267,1509502396,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
