tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,17,1,0.08065095,1494389538,Regular,3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03
b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8,-1,9,1,0.0850617,1494325793,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,34,1,0.0850617,1494324697,Regular,b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8
06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618,-1,13,1,0.1875185,1494307012,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,66,1,0.1875185,1494303054,Regular,06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618
f133e1d4a8652b4ca2fd7fac2027c3ba4dddb4a8f839d99027eb15c86409f39e,-1,3,1,0.0834992,1494266359,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,13,1,0.0834992,1494263370,Regular,f133e1d4a8652b4ca2fd7fac2027c3ba4dddb4a8f839d99027eb15c86409f39e
e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43,-1,1,1,0.08518117,1494246404,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,58,1,0.08518117,1494241281,Regular,e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43
55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1,-1,13,1,0.07249867,1494159435,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,65,1,0.07249867,1494155176,Regular,55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1
ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef,-1,11,1,0.08950259,1494125439,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,29,1,0.08950259,1494121697,Regular,ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef
e932070924173ac588ec891d6b33731e9bb01b35ac46720f45ec90befd88e65b,-1,6,1,0.0605809,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,142,1,0.0605809,1494078182,Regular,e932070924173ac588ec891d6b33731e9bb01b35ac46720f45ec90befd88e65b
a80bc6c54e416c80e63900a8e0a5810a97673c127fae20f4beb97b9a691aa1dc,-1,22,1,0.06255898,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,46,1,0.06255898,1494034856,Regular,a80bc6c54e416c80e63900a8e0a5810a97673c127fae20f4beb97b9a691aa1dc
2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73,-1,34,1,0.1162951,1494026721,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,156,1,0.1162951,1494024541,Regular,2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73
941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1,-1,21,1,0.06509742,1493995595,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,143,1,0.06509742,1493991302,Regular,941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1
062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e,-1,25,1,0.07574812,1493961628,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,11,1,0.07574812,1493958903,Regular,062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,22,1,0.13536916,1493950882,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,148,1,0.13536916,1493948013,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58,-1,1,1,0.13006052,1493918560,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,1,1,0.06497033,1493918027,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,82,1,0.06497033,1493915462,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,46,1,0.13006052,1493904509,Regular,adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,8,1,0.0636034,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,37,1,0.0636034,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
1bbcf71eb85b64542bc68dac3c7eb29ad8c91322ad824e949e02853d35736044,-1,19,1,0.06493461,1493852147,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,31,1,0.06493461,1493850252,Regular,1bbcf71eb85b64542bc68dac3c7eb29ad8c91322ad824e949e02853d35736044
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,32,1,0.06729215,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,34,1,0.06729215,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
6844b986bfd883617fdba95aeccab0e904c6fe31566d8b919fdfead4cece9891,-1,5,1,0.08891162,1493802600,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,59,1,0.08891162,1493796054,Regular,6844b986bfd883617fdba95aeccab0e904c6fe31566d8b919fdfead4cece9891
951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c,-1,25,1,0.09273597,1493766203,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,40,1,0.09273597,1493763579,Regular,951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c
e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d,-1,21,1,0.25939433,1493758871,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,174,1,0.25939433,1493752506,Regular,e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d
232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad,-1,20,1,0.07253015,1493723680,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,0,1,0.07253015,1493719967,Regular,232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad
e61611a6aea43567c70f0a80d6a8c6d8b336b8b885699a7b343f486d5a059bd6,-1,38,1,0.1406964,1493716941,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,19,1,0.1406964,1493709512,Regular,e61611a6aea43567c70f0a80d6a8c6d8b336b8b885699a7b343f486d5a059bd6
ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82,-1,6,1,0.13174376,1493703401,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,150,1,0.13174376,1493700309,Regular,ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,12,1,0.0587065,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,98,1,0.0587065,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
179383c2abd08ab5408655d22a41c6f989f050f074e4a77f4a5b4e68fe3a00c5,-1,5,1,0.07254813,1493568625,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,0,1,0.07254813,1493567920,Regular,179383c2abd08ab5408655d22a41c6f989f050f074e4a77f4a5b4e68fe3a00c5
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,15,1,0.07533754,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,102,1,0.07533754,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
c950b1bce96078330d6c2641ad8c2db3d72c7d6d028faafb44c9f6daaafd43ef,-1,10,1,0.07673701,1493528897,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,42,1,0.07673701,1493524444,Regular,c950b1bce96078330d6c2641ad8c2db3d72c7d6d028faafb44c9f6daaafd43ef
3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352,-1,19,1,0.07796758,1493518683,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,2,1,0.07796758,1493513433,Regular,3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352
6d99b6110ed4d4d5e53b0ef67b46420089e7a58af44a691497e9c16c6b7d0d31,-1,5,1,0.22295614,1493499277,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e,-1,16,1,0.05693102,1493492731,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,40,1,0.05693102,1493491916,Regular,f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,142,1,0.22295614,1493459145,Regular,6d99b6110ed4d4d5e53b0ef67b46420089e7a58af44a691497e9c16c6b7d0d31
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,15,1,0.06922243,1493430966,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,78,1,0.06922243,1493426845,Regular,36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839
2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22,-1,33,1,0.07286826,1493406310,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,14,1,0.07286826,1493404724,Regular,2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22
3530c7643fa2d8b2e3d4f7ad2d34b8de1c49c358b46b16caa2d6942c68013636,-1,15,1,0.16996245,1493396520,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,89,1,0.16996245,1493393965,Regular,3530c7643fa2d8b2e3d4f7ad2d34b8de1c49c358b46b16caa2d6942c68013636
4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47,-1,9,1,0.09979324,1493375273,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,91,1,0.09979324,1493371344,Regular,4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47
cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5,-1,46,1,0.14805453,1493188023,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,68,1,0.14805453,1493185192,Regular,cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,6,1,0.10147189,1493121722,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,44,1,0.10147189,1493116545,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
c301efff1ee107106739dc14837452df66d93741c8f9794369de4e60df3df1d0,-1,12,1,0.14140453,1493104853,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,56,1,0.14140453,1493094746,Regular,c301efff1ee107106739dc14837452df66d93741c8f9794369de4e60df3df1d0
41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef,-1,22,1,0.04535791,1492982446,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,121,1,0.04535791,1492976808,Regular,41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef
82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493,-1,9,1,0.10201581,1492748434,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,134,1,0.10201581,1492747656,Regular,82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493
