tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f,1,1,1,0.35698645,1571905863,Regular,
c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150,1,12,1,0.36100067,1570875892,Regular,
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,2,1,0.48526592,1569570104,Regular,
93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081,1,4,1,0.4415042,1568712486,Regular,
f068cc2f93a05caa3bcdd28b47fb9f06f21a10ba094d59d4a8ac6eafac97224e,1,0,1,14.24184985,1568060661,Regular,
7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24,1,5,1,0.39052438,1567937883,Regular,
406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3,1,7,1,0.40245044,1566448310,Regular,
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,22,1,0.38676584,1565856011,Regular,
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,11,1,0.3549921,1565097643,Regular,
9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237,1,4,1,0.41327732,1563338849,Regular,
53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0,1,2,1,0.37671255,1561966825,Regular,
33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49,1,4,1,0.41942155,1561334240,Regular,
e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6,1,3,1,0.35312954,1560866786,Regular,
14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654,1,13,1,0.34881702,1558389147,Regular,
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,11,1,0.35783523,1557652064,Regular,
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,22,1,0.36290563,1556586100,Regular,
