tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,79,1,132.27134021,1571328156,Regular,c0afd6147350be2b779c29d1e6ae7ad792581aa49b50c049e4985e6b55c438e0
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,75,1,132.28134024,1571328156,Regular,dd39b7be215387c8321ee91896ac83b3978288ccd211453ad88fb68e6de0d1cd
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,2,1,132.27134021,1571328156,Regular,89364539604c6b0ebbfcefbc3ea6f31e199f3f74dd64ae7511c98af70bd4fd04
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,38,1,132.27134021,1571328156,Regular,d8f57bcc6af5d6736b9711cac392521510184d650ff22fbf6b029c6523db465d
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,46,1,132.27134021,1571328156,Regular,66720fb46b897c7edefbfcb6708d53d0d04653d8f5ea8108a1c982828a872f6f
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,68,1,132.27134021,1571328156,Regular,72109cdbc5dc261a74fb60f8152d912f0f525374e1ca2ca610728770a6fd02b5
66720fb46b897c7edefbfcb6708d53d0d04653d8f5ea8108a1c982828a872f6f,1,2,1,132.27134021,1571092695,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
c0afd6147350be2b779c29d1e6ae7ad792581aa49b50c049e4985e6b55c438e0,1,2,1,132.27134021,1570978804,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
4b649ed23a00346bfc99977a5d7f736784cebfa77d6468aefdf805ff27bb92bc,1,2,1,132.27134021,1570938477,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
72109cdbc5dc261a74fb60f8152d912f0f525374e1ca2ca610728770a6fd02b5,1,2,1,132.27134021,1570895927,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
89364539604c6b0ebbfcefbc3ea6f31e199f3f74dd64ae7511c98af70bd4fd04,1,2,1,132.27134021,1570784462,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
d8f57bcc6af5d6736b9711cac392521510184d650ff22fbf6b029c6523db465d,1,2,1,132.27134021,1570773901,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,86,1,132.28134024,1570726258,Regular,84c846e6c842be81b3e5404b74c11b61178b090d6615619c08005a5058107fe5
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,46,1,132.28134024,1570726258,Regular,8b04621c52435cda1ab3bfc1bd0d38011da0db968a9fd4a4e9a140e21d996a82
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,44,1,132.28134024,1570726258,Regular,751259e237403245fce923cbfa83a2f3ea0d525c165a6167adef1eff76ef2d7c
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,16,1,132.28134024,1570726258,Regular,d41ecd24ced58c3b26f09790f3f5ff6141df8512e0fc6c07944fac7146b93e21
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,1,1,132.28134024,1570726258,Regular,5e3cdefad053ca96f4b7fde140358246bb2b14140af0c7e8b0ff5c7ea4463304
dd39b7be215387c8321ee91896ac83b3978288ccd211453ad88fb68e6de0d1cd,1,2,1,132.28134024,1570690928,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
751259e237403245fce923cbfa83a2f3ea0d525c165a6167adef1eff76ef2d7c,1,2,1,132.28134024,1570444499,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
84c846e6c842be81b3e5404b74c11b61178b090d6615619c08005a5058107fe5,1,2,1,132.28134024,1570357703,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
d41ecd24ced58c3b26f09790f3f5ff6141df8512e0fc6c07944fac7146b93e21,1,2,1,132.28134024,1570331081,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
5e3cdefad053ca96f4b7fde140358246bb2b14140af0c7e8b0ff5c7ea4463304,1,2,1,132.28134024,1570128671,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,28,1,132.28134024,1570119362,Regular,090f1eb294a597e072033ede9493cb25af5ee6ccbec161e19a1a8ae9ef9f195c
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,25,1,132.28134024,1570119362,Regular,64c1d6ec31e224746ccea87dc2f780f7583d656fbbb626e5df2fdee655d23a55
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,18,1,132.28134024,1570119362,Regular,412382bc79c0398f70831cdc9e720a5644b20c8b90db0ee2e730c287dfcd2143
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,14,1,132.28134024,1570119362,Regular,27cacaad70e79104f9bf179c7b933c4a70835dec55f3617066cf95ec4ed00e38
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,51,1,132.28134024,1570119362,Regular,84800f03de8b06c3bb0d1218afdb038685880ad4f7b64c08dee227177653b98f
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,48,1,132.28134024,1570119362,Regular,6d79cca65882e4f189520a9f5a5e366995096ff12faa3addf8aa2d31c2233a8b
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,43,1,132.28134024,1570119362,Regular,448191dbb5ff5842864975d4021abb8804055e9b5181e6e466eb21f58eb51486
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,39,1,132.28134024,1570119362,Regular,34acfca30d114022501b21de4a5c2f66d4c9fe5b96b13fbf6112a16bb799bb78
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,8,1,132.28134024,1570119362,Regular,1c9393101f12e60af5aefff92602e57c0912e35eff17f765a8aec43a93ce9c25
8b04621c52435cda1ab3bfc1bd0d38011da0db968a9fd4a4e9a140e21d996a82,1,2,1,132.28134024,1570091758,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
412382bc79c0398f70831cdc9e720a5644b20c8b90db0ee2e730c287dfcd2143,1,2,1,132.28134024,1569827321,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
27cacaad70e79104f9bf179c7b933c4a70835dec55f3617066cf95ec4ed00e38,1,2,1,132.28134024,1569738617,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
34acfca30d114022501b21de4a5c2f66d4c9fe5b96b13fbf6112a16bb799bb78,1,2,1,132.28134024,1569668415,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
64c1d6ec31e224746ccea87dc2f780f7583d656fbbb626e5df2fdee655d23a55,1,2,1,132.28134024,1569658887,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
090f1eb294a597e072033ede9493cb25af5ee6ccbec161e19a1a8ae9ef9f195c,1,2,1,132.28134024,1569650178,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
84800f03de8b06c3bb0d1218afdb038685880ad4f7b64c08dee227177653b98f,1,2,1,132.28134024,1569586209,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
1c9393101f12e60af5aefff92602e57c0912e35eff17f765a8aec43a93ce9c25,1,2,1,132.28134024,1569559521,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,72,1,132.28134024,1569514647,Regular,b295de97145f2ebbc0d730c4b6f34a249af0f560b2a10578e64520d5fe0fd0c1
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,11,1,132.28134024,1569514647,Regular,81b193675ef1c82e3683a03592c5353db2cd9bc8acaa2a8daaf3989773feed29
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,54,1,132.28134024,1569514647,Regular,ac8f638d8657fc83c2201e735bc87488d7c0b3851293128bd5420135bfdef48f
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,63,1,132.28134024,1569514647,Regular,5cbb1f73e531be1f67218e0b64dc3193ca9b0a2277486c9dfe57a833c4b799a6
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,67,1,132.28134024,1569514647,Regular,e71ac01baef823e98482ceadc5118f63a935f8209d96f5e2ba9120458acbf0b3
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,79,1,132.28134024,1569514647,Regular,50379313e399a055df56ea393d14aee24cf161484ab2754a08f7e5a6d4f115d0
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,81,1,132.28134024,1569514647,Regular,84b4ae18e3a7f268c668e68a8c09a748b98166a45fc19fcf6997736f1c8556d1
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,52,1,132.28134024,1569514647,Regular,e37f1e868265ace112e39a601a2b4212c9068c4155717f6a65a156448c33cf87
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,45,1,132.28134024,1569514647,Regular,497a9e229caf89530828376c5aad141c2f77cfc78e980650bd4efc802db5b77d
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,34,1,132.28134024,1569514647,Regular,2c26757ffa8c61547d37368900fca7e1f9ad31878d4ee1996faa398c7b529c5d
448191dbb5ff5842864975d4021abb8804055e9b5181e6e466eb21f58eb51486,1,2,1,132.28134024,1569480942,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
6d79cca65882e4f189520a9f5a5e366995096ff12faa3addf8aa2d31c2233a8b,1,2,1,132.28134024,1569479656,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
b295de97145f2ebbc0d730c4b6f34a249af0f560b2a10578e64520d5fe0fd0c1,1,2,1,132.28134024,1569254430,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
2c26757ffa8c61547d37368900fca7e1f9ad31878d4ee1996faa398c7b529c5d,1,2,1,132.28134024,1569089118,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
5cbb1f73e531be1f67218e0b64dc3193ca9b0a2277486c9dfe57a833c4b799a6,1,2,1,132.28134024,1569051624,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
e71ac01baef823e98482ceadc5118f63a935f8209d96f5e2ba9120458acbf0b3,1,2,1,132.28134024,1568963464,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
ac8f638d8657fc83c2201e735bc87488d7c0b3851293128bd5420135bfdef48f,1,2,1,132.28134024,1568942741,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
50379313e399a055df56ea393d14aee24cf161484ab2754a08f7e5a6d4f115d0,1,2,1,132.28134024,1568917915,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,14,1,132.29144027,1568915466,Regular,6ad004b4d1a018b7368cf50f778b18f7dcba5804ce4f736654e5fb423569071c
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,83,1,132.29144027,1568915466,Regular,d3827026e77161b89bc38340851ddffedefc56659e01c857fcad36a0bb701fea
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,60,1,132.29144027,1568915466,Regular,42342505617e909276645edc09503fddf71037e9b948f8f947373930b0cd9ca7
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,57,1,132.29144027,1568915466,Regular,3255033607dd9b6888643b284abd73c4c7b4e8511d8367ac54dbe5acb11cbca2
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,49,1,132.29144027,1568915466,Regular,e89a7cc14289ed9b220decd9a08bdf74232040a2148e0e56de881f0ffefcb08c
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,42,1,132.29144027,1568915466,Regular,8f7bbef6ef3d1047fca096a1f6f80215d273ef69c85d4aaf21d1d0d70d803580
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,34,1,132.29144027,1568915466,Regular,c2947a9a09cf4b5a6ef7a478b1b7a510b012a906c8a6da3c6b8408564c0eae65
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,20,1,132.29144027,1568915466,Regular,63d2b6e02c02c90faab88bf7d9d5285c4a4206148b832a41c4ed88b0c837b826
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,19,1,132.29144027,1568915466,Regular,ea7631e111f569abf6bcbddf0fe4e3fcc78011a85a4139c8f26624f919d02726
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,17,1,132.29144027,1568915466,Regular,db1d7abb5814f0148eac0fc2eb175359b7d00e0e639b74844991d72dfbbc831f
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,1,1,132.29144027,1568915466,Regular,5fc1de9e5d1e70471cc365c406623bf7096bb98f727199f71d135d0de7d34003
