tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,48,1,0.00104508,1713138238,Regular,e9b3fd2fb3cbf6856dacf1769d885e86ad636f4c4f3eba6a2e21ecbef411a125
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,47,1,0.00104655,1713138238,Regular,746ce4782f7948d3241c3fa7777868068a8ccc4f5afb187bdf2f8dc12cc2eb5a
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,46,1,0.00104839,1713138238,Regular,4d8876d263562f7e3b3b1ac27f5a772a1d4b89e611db56cc0191da6492e56f69
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,14,1,0.00125375,1713138238,Regular,df4df8a685ae7e975f570e31c780b6cff229339678be9724807241019cdd968d
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,12,1,0.00126235,1713138238,Regular,be8dc21d617ea0e82e249b65926a6daa45e303f2d484ddff44ae36caa2b90832
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,9,1,0.00127149,1713138238,Regular,5647d2bb0f7a12e744a6b9032ddeebeb9bd91ca95bb41f6e78f21888a77fb78d
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,6,1,0.00127787,1713138238,Regular,a8420e696c40f56f8d8c9d0b1664db838e5fe701cb2c223058f05e0d37b2af8f
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,30,1,0.00121004,1713138238,Regular,c4633d9331ff29f4eb03991075904a5d42d554880539736c0558f8805bf318b5
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,28,1,0.00121691,1713138238,Regular,b25bb922f20deb6ed0904b959c870da4fcc4c00b2139893159a84dda6b566ada
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,27,1,0.00122195,1713138238,Regular,8cfcda6309557b4481999429b74128d3fd9ecd1243fddfd4f98e7a68a3aa73a4
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,24,1,0.00123595,1713138238,Regular,8c722c0066e824217a63f44228769811f3bbba19e8230a2fe18c66d5dc30fbf7
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,23,1,0.00124094,1713138238,Regular,f10569c73d94f2f173eabb64e963c2f6358dc589a5033ffa9dd9eb3acb22c116
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,21,1,0.00124215,1713138238,Regular,3dbd152c0778f036a0ca78a129a21c11bbefce3cf3fa58e32c792bec95d3cc01
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,20,1,0.00124521,1713138238,Regular,42b090a1c869d85cf918f14cdf1dc6ef15fae0b441038365e06047c3837c3310
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,49,1,0.00115331,1713138238,Regular,310528ddeee6ddcc5fd67669c11b21f1ba19875e6834d6e64394649adbdd8e07
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,37,1,0.00119691,1713138238,Regular,fa904256bac3b147f32c69c24ccec54106564768a161095450d5c15bc7af4615
189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469,-1,35,1,0.0011989,1713138238,Regular,343162f4d757e109a728c45004d01ab48f7e7feae558a00800211d5c86ae10ac
3753be725719866127fb16558e01367375a6d11d0e1e24aacf770dec49041606,-1,24,1,0.00022185,1713138238,Regular,be21212c35400d33842a7069313b19ef2c387fee22a5416c2e7e5cd601b4a564
5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100,-1,35,1,0.00135917,1713138238,Regular,4e17d4da9857920e065e5e913315e24d6ef43a8fc0a3e01ce634c54c9e36485a
5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100,-1,30,1,0.00137501,1713138238,Regular,aaaa5517d88684af44f65a7b597ff83a84da4c6e40816576277dd699cf54e73f
5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100,-1,18,1,0.00142227,1713138238,Regular,6aaf91f6e2ee262f542ae5e45b50dcb4f2130adc8b9b44c4a797c606d2c48356
5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100,-1,39,1,0.00134735,1713138238,Regular,26a58267862a559193f0c5acb118588cd570af640376aa24996f2fd653522e85
5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100,-1,6,1,0.00147492,1713138238,Regular,5a2c7161203bbf3d5229d38fbe93255c47b9da83a8d893fca64f559475b95694
5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100,-1,47,1,0.00130347,1713138238,Regular,a7068b916a5265a15572b7c5c823df09fe740d04cc315ee35f426b244b7d5640
5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100,-1,7,1,0.00147134,1713138238,Regular,11ddd99852cc2099e4a6d08fed04b1faaa1231a69e4b2e87affa902bf56cdbdd
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,3,1,0.00102881,1713138238,Regular,3966b6c5c4742d96a9147ba13caa042bbb9b1fee8eb111f1c15ac1f2287f27ba
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,44,1,0.00093134,1713138238,Regular,0f6152cd79d11aa828200766ca919174ca080927a81ed5b7e2d6f3482999aff0
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,31,1,0.00096872,1713138238,Regular,5fc72eaf3d83522e220b5b484d9ee52f106d01076dc07c0f1b1a777c5ad421ac
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,24,1,0.00098069,1713138238,Regular,2d3965f4e88d0d6dd8e30614c49de8d71c1f83b44edfb38b1491ecc518b491e7
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,23,1,0.00098132,1713138238,Regular,f5c5f180b7389e8fcc9ddd18fa2178dc8f27a489e8182151f7a66f27cfde3fc1
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,21,1,0.00098714,1713138238,Regular,6ef9d25d5ed1464ae4b73e17c5ef58169419b1e68ed2e4a36efd5003cf7e28ff
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,9,1,0.00101433,1713138238,Regular,4160c0dd618d92bd19f24dc8c72dde7be71cd589c0b0af8db3b80d97c04f120b
71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8,-1,1,1,0.0010407,1713138238,Regular,93e701b04e2248c3d7047ad791c9c67f6dd8f8c360526eba84dc4e4deb1c2c79
86cb800edb4cc2cb422a46fcf7f19991073a123701a8af1c56a9e56ea5736c63,-1,31,1,0.00481403,1713138238,Regular,31ac654cca93016e2e976c7d9279720d7ecec8e818c84160250fd64b401303e9
be21212c35400d33842a7069313b19ef2c387fee22a5416c2e7e5cd601b4a564,1,28,1,0.00022185,1713084661,Regular,3753be725719866127fb16558e01367375a6d11d0e1e24aacf770dec49041606
f874fc49c5393e2407073cbd01464b566d05a7ec67a3fe18f2f71e7321853deb,1,12,1,0.00114547,1713084492,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
11ddd99852cc2099e4a6d08fed04b1faaa1231a69e4b2e87affa902bf56cdbdd,1,30,1,0.00147134,1713084483,Regular,5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100
5a2c7161203bbf3d5229d38fbe93255c47b9da83a8d893fca64f559475b95694,1,14,1,0.00147492,1713084293,Regular,5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100
be8dc21d617ea0e82e249b65926a6daa45e303f2d484ddff44ae36caa2b90832,1,6,1,0.00126235,1713084183,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
0f6152cd79d11aa828200766ca919174ca080927a81ed5b7e2d6f3482999aff0,1,0,1,0.00093134,1713081809,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
4d8876d263562f7e3b3b1ac27f5a772a1d4b89e611db56cc0191da6492e56f69,1,30,1,0.00104839,1713081579,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
3966b6c5c4742d96a9147ba13caa042bbb9b1fee8eb111f1c15ac1f2287f27ba,1,26,1,0.00102881,1713081206,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
4c2cc59106c1a4eefc71e0c4379f79fa440dab72f160a5daf34eb36b635d484c,1,10,1,0.00108615,1713080916,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
3c91451e4ef54ba814f31c476b101807981039c002187ccaf1fcacfbfd8ebd2e,1,31,1,0.00110506,1713080651,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
1ecf69446b24940998dd1ea9223aa413aad52752893ee8e0d2179fe3b87ebb6c,1,14,1,0.00112383,1713080459,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
a31dba67795576099ac7b54abc417e1fc41efd21a33d0777db567cd13e6b73a3,1,33,1,0.00108388,1713077942,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
df4df8a685ae7e975f570e31c780b6cff229339678be9724807241019cdd968d,1,2,1,0.00125375,1713076182,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
6aaf91f6e2ee262f542ae5e45b50dcb4f2130adc8b9b44c4a797c606d2c48356,1,1,1,0.00142227,1713076152,Regular,5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100
f03f3e55e1dc3d915f33639c74a16602b7ef914a2c300bf55dd4333d8628a5b1,1,14,1,0.00106568,1713075782,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
2d3965f4e88d0d6dd8e30614c49de8d71c1f83b44edfb38b1491ecc518b491e7,1,14,1,0.00098069,1713075416,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
f10569c73d94f2f173eabb64e963c2f6358dc589a5033ffa9dd9eb3acb22c116,1,11,1,0.00124094,1713075057,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
a6fac3dd3eb7b3fa479cff849601fbcd2832ee6efaefb426c4ee295b6c1ec7fa,1,29,1,0.00107363,1713074724,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
f5c5f180b7389e8fcc9ddd18fa2178dc8f27a489e8182151f7a66f27cfde3fc1,1,12,1,0.00098132,1713074420,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
97e36f6864194dad4a0f06f4b9de0fb114be0173860b086c096805d69e997b24,1,25,1,0.0010642,1713074335,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
31ac654cca93016e2e976c7d9279720d7ecec8e818c84160250fd64b401303e9,1,0,1,0.00481403,1713072869,Regular,86cb800edb4cc2cb422a46fcf7f19991073a123701a8af1c56a9e56ea5736c63
3dbd152c0778f036a0ca78a129a21c11bbefce3cf3fa58e32c792bec95d3cc01,1,16,1,0.00124215,1713068463,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
b50d4a57d0bdf15ff6dc7fe641a6fd0256d019d7af545229f4f45a321d47561c,1,16,1,0.00106509,1713068160,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
aaaa5517d88684af44f65a7b597ff83a84da4c6e40816576277dd699cf54e73f,1,11,1,0.00137501,1713068052,Regular,5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100
7176f98e54cc4c6f4647af7c4e346f8d36382c1aeb7123def00960ccb63b6ff4,1,31,1,0.00105371,1713067916,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
6ef9d25d5ed1464ae4b73e17c5ef58169419b1e68ed2e4a36efd5003cf7e28ff,1,1,1,0.00098714,1713066908,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
343162f4d757e109a728c45004d01ab48f7e7feae558a00800211d5c86ae10ac,1,21,1,0.0011989,1713066585,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
746ce4782f7948d3241c3fa7777868068a8ccc4f5afb187bdf2f8dc12cc2eb5a,1,17,1,0.00104655,1713066357,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
a7068b916a5265a15572b7c5c823df09fe740d04cc315ee35f426b244b7d5640,1,2,1,0.00130347,1713066192,Regular,5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100
42b090a1c869d85cf918f14cdf1dc6ef15fae0b441038365e06047c3837c3310,1,34,1,0.00124521,1713065515,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
b25bb922f20deb6ed0904b959c870da4fcc4c00b2139893159a84dda6b566ada,1,31,1,0.00121691,1713064869,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
a8420e696c40f56f8d8c9d0b1664db838e5fe701cb2c223058f05e0d37b2af8f,1,4,1,0.00127787,1713064773,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
310528ddeee6ddcc5fd67669c11b21f1ba19875e6834d6e64394649adbdd8e07,1,27,1,0.00115331,1713064631,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
5647d2bb0f7a12e744a6b9032ddeebeb9bd91ca95bb41f6e78f21888a77fb78d,1,13,1,0.00127149,1713063853,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
0c6b5588de75db341518086d2c4463bf66d938eb424114eee432449ff5670b54,1,9,1,0.00113969,1713063602,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
38e7a3b59b1c7210b40708cd81178a9d2c63005b8b0e61e3e2785166d9f35263,1,15,1,0.0011301,1713063495,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
6517afe6ae893cb42355e75872e44264c9a4cf2f79a40adc8a0fde843767e500,1,35,1,0.00112691,1713062842,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
26a58267862a559193f0c5acb118588cd570af640376aa24996f2fd653522e85,1,26,1,0.00134735,1713060723,Regular,5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100
cb248959b5b9036d5d8064903e3cb635cc1c942ebf3a22e1ecaff17f8d9c0b00,1,14,1,0.00107294,1713060537,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
e9b3fd2fb3cbf6856dacf1769d885e86ad636f4c4f3eba6a2e21ecbef411a125,1,0,1,0.00104508,1713058511,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
c4633d9331ff29f4eb03991075904a5d42d554880539736c0558f8805bf318b5,1,12,1,0.00121004,1713058391,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
fa904256bac3b147f32c69c24ccec54106564768a161095450d5c15bc7af4615,1,4,1,0.00119691,1713058195,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
4e17d4da9857920e065e5e913315e24d6ef43a8fc0a3e01ce634c54c9e36485a,1,12,1,0.00135917,1713058041,Regular,5611a32de45ea69b9d48ad60824c629d7e9c1263f6d0ff7c1564389c9f004100
1f0fbc19babc0dc8308bfe83b98b0f1c37c775e18e6d94ba1cf14c3b040f0260,1,10,1,0.00112919,1713055524,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
ba3ccd9090b488f29af17d21d3ceeb5200a6dbaf901f2309e3df4b3b2d9e64c7,1,0,1,0.00114141,1713055234,Regular,13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3
5fc72eaf3d83522e220b5b484d9ee52f106d01076dc07c0f1b1a777c5ad421ac,1,29,1,0.00096872,1713054520,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
8c722c0066e824217a63f44228769811f3bbba19e8230a2fe18c66d5dc30fbf7,1,7,1,0.00123595,1713053825,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
8cfcda6309557b4481999429b74128d3fd9ecd1243fddfd4f98e7a68a3aa73a4,1,16,1,0.00122195,1713053619,Regular,189abade8a819cbf58461df194f3e64e4e4a671b944f4441a15e515f8082d469
93e701b04e2248c3d7047ad791c9c67f6dd8f8c360526eba84dc4e4deb1c2c79,1,1,1,0.0010407,1713051837,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
3b25e6eca530bc6fb293bfeeaa41d4d7b10a8920b6407a36fccd2d0c755e73b4,-1,7,1,0.00088248,1713051713,Regular,2b7c584a0820cfe8c69d449b5db14e6ea58135320f321a4a76c12e5d61d1df7b
3b25e6eca530bc6fb293bfeeaa41d4d7b10a8920b6407a36fccd2d0c755e73b4,-1,14,1,0.00086546,1713051713,Regular,cc4eb7da2d9aba77df589a5ec7df03fee4f1644b62a45d49562700787ed56f22
3b25e6eca530bc6fb293bfeeaa41d4d7b10a8920b6407a36fccd2d0c755e73b4,-1,11,1,0.0008698,1713051713,Regular,ec5f25cc6c8010875b628c6ce8d8b608d668eed4e2f5cba3e88179614a365477
3b25e6eca530bc6fb293bfeeaa41d4d7b10a8920b6407a36fccd2d0c755e73b4,-1,45,1,0.00081104,1713051713,Regular,327321983a2ba77dcf81a5c9d3477d8d737251c048a2020c28026293b2c73551
3b25e6eca530bc6fb293bfeeaa41d4d7b10a8920b6407a36fccd2d0c755e73b4,-1,13,1,0.00086733,1713051713,Regular,cd423996417a9963ba5f5a20d91a3d4c9c2ec249a99cebb41a19bb810e359c8f
3b25e6eca530bc6fb293bfeeaa41d4d7b10a8920b6407a36fccd2d0c755e73b4,-1,4,1,0.00088619,1713051713,Regular,6a81a2808fb473ade5f509b124befa0be9a4529d7599744fd644e01776f346fb
4160c0dd618d92bd19f24dc8c72dde7be71cd589c0b0af8db3b80d97c04f120b,1,19,1,0.00101433,1713051713,Regular,71b47ab2c402f691e32b3a81843861e545d92b3e01c396520eade3da319c5bc8
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,45,1,0.00128105,1713051713,Regular,cf44e8231a7eadf9dc53df0c8949f015a9e0b2175a2a119b2ce491181af271c9
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,15,1,0.00138208,1713051713,Regular,f60c78a6105c73fc557ff799d7c159eb80fdf34c81ab01aedf208fe3ac7d48cb
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,17,1,0.00137472,1713051713,Regular,48f0ae2f39c3865f1363ea0d4a8785858dcf0445c2ce7db0d9ce5af999bd76ab
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,22,1,0.00135764,1713051713,Regular,0c575fbc792bb6bc40f9ab858a26e540e0e847cfcfc26cf53b4601e9ba9f8f93
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,24,1,0.00135444,1713051713,Regular,ae124b3d9c31ae13801d77fc0c081697314d64aee82d1d7156a978e35b558168
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,25,1,0.00135325,1713051713,Regular,a13f78e4cce06433a680a921849ab71e3d410933e6abe58934a16a939e666d8b
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,40,1,0.00130128,1713051713,Regular,2daf6ec059cccaff277a10cfd4353ceed0c13c1c4cf85e1fc8439b54c6c3e41b
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,47,1,0.00126964,1713051713,Regular,c396976a60dd7701ede918506b885f3c2cd3456df0c4c90aed5542b2f38c06ad
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,9,1,0.00143208,1713051713,Regular,3823d1f2e90759f514b68ed2b5f5171035f99e50a336f6a396dfcbef3a4acf14
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,2,1,0.00147075,1713051713,Regular,30c213b7ce3ad35bfd68102ad8af6d0f64c2d39f450c4706303571f27cd8d340
762292b18dccb37f9a30d6b39860c87f47c0ea15b764e6b360c86da927f495f7,-1,16,1,0.00138194,1713051713,Regular,e5332185dcf299d773a38c17908d4d71d4f25f1f3b7358a7e66b326423fb6166
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,25,1,0.00120382,1713051713,Regular,a25fb3e0b90c01fbe0d6c35b74575052e832d941ea653a7f6b8ea4ccba8d2e96
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,20,1,0.00121149,1713051713,Regular,d1e47be36501f2d7c8086ddca517d89cd1d389a6b16deaeb109c328363625baa
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,16,1,0.00121745,1713051713,Regular,e94c41615ebcf9e6d5606d73eabd1aea9a2189a3bbc1cd7325bab74838a06677
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,15,1,0.00122129,1713051713,Regular,b965e0b382e4fe1f474c49c338884c077adeb9fee950143e5c2d0f33eced26ce
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,14,1,0.00122131,1713051713,Regular,1ace93b96aadba16c9c0306c385ab546f3330cd350526b9ddbaa165af12621b8
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,12,1,0.00122574,1713051713,Regular,75b6de7ba2003216fc248f06c1095fbb6715513d402df393cdfbf8cb6623e81c
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,10,1,0.00123365,1713051713,Regular,63722c527e68703c9f1793a5e53043ed37db3420f6269f982c06dfa6d3dae9d3
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,9,1,0.00124319,1713051713,Regular,b6ffce8e0ffe0af9dbd136cd1bdaa353bd52a73707a94a2f1d5fa3043c7d8689
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,8,1,0.0012476,1713051713,Regular,58bdaf97e583209c649a8ef5dfeb2cb3fad0aa791ad06e39301b9392c98268b4
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,7,1,0.00124786,1713051713,Regular,4400c1caaf565f844cb76799071a5143ce4064606e1a16f7ef652084bd664b9e
7ff925d2ea29db636a76f7e1a30b8b1b16cc7ccf62d2887de6790b3577624cb0,-1,3,1,0.00125733,1713051713,Regular,ee9377a1c7b0afac123745d03475920e29db9a14c40ddf7af7948f4c9cc99891
