tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0e5244acfe53016af44fabac35020fb835569346c1d3ed75aec80e85cd868a9,1,8,1,0.19553762,1517699067,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
97c7b6a4854b025747fb7b3efebc5fd3aa9809129c2e432342acc28afd4715e7,1,13,1,0.19574449,1517384630,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
61dc93eb9058e869434f11d517cc76c55389fc6a330fc55d07032cf88218bbee,1,4,1,0.1953648,1517197061,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,26,1,0.19941786,1517056272,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
600dc37f9abbf38a2d7ecd2d747d4f5f93b78feed1255ec356ea4add207698d1,1,0,1,0.19611634,1516901180,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651,1,1,1,0.1954486,1516774137,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
b1d3c29112dc7d2df0571c2056a288380c5cd30507955aacfbe4047e96071798,1,15,1,0.1972296,1516678916,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
40ef0de7347f746db30e70dd40acba4522ddf38fa5349cc740ab1de2121bc146,1,17,1,0.19500948,1516597471,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,57,1,0.19971776,1516510732,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
4e1469c84857b21f3b53a68f5ce6d9cdcf62f7b8e8273f78634f80a976ac069b,1,39,1,0.19572209,1516422921,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
4739b812424b1ec82a83ddc7febdc0d12f7140e09fb1d51180381ebeb5b14a2e,1,2,1,0.19726382,1516355247,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166,1,51,1,0.20145013,1516291511,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,66,1,0.19631446,1516229915,Regular,fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3
8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf,-1,1,1,0.19711195,1516199328,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf,-1,0,1,0.19680054,1516199328,Regular,7a3c5f8bd8f1955c331201e909bde9ba840315b64342562ce099ecf7066be474
8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf,-1,2,1,0.19786517,1516199328,Regular,33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a
8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf,-1,3,1,0.19637945,1516199328,Regular,a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8
8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf,-1,4,1,0.19997871,1516199328,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,20,1,0.19997871,1516168517,Regular,8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf
33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a,1,22,1,0.19786517,1516086902,Regular,8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,70,1,0.19711195,1516003211,Regular,8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf
a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8,1,17,1,0.19637945,1515937703,Regular,8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf
7a3c5f8bd8f1955c331201e909bde9ba840315b64342562ce099ecf7066be474,1,0,1,0.19680054,1515883381,Regular,8f271c68a02baf41f1d5628fafe29cb1c6318e4c6b687fbe4edfed19eb245cdf
8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b,-1,0,1,0.19570794,1515845305,Regular,5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982
8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b,-1,1,1,0.19639805,1515845305,Regular,ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723
8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b,-1,2,1,0.19648356,1515845305,Regular,dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d
8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b,-1,3,1,0.19658255,1515845305,Regular,e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c
8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b,-1,4,1,0.19904839,1515845305,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b,-1,5,1,0.19508391,1515845305,Regular,87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314
87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314,1,7,1,0.19508391,1515829025,Regular,8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b
ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723,1,5,1,0.19639805,1515771174,Regular,8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b
5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982,1,30,1,0.19570794,1515695187,Regular,8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,2,1,0.19904839,1515628065,Regular,8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b
dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d,1,12,1,0.19648356,1515570351,Regular,8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b
e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c,1,20,1,0.19658255,1515499429,Regular,8817825557060511d6a5b1f14e11baf6bad23cd4aa782d4599ea7ffc79d4058b
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,17,1,0.20529075,1515438187,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,13,1,0.20107198,1515438187,Regular,b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,0,1,0.19505962,1515438187,Regular,0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,1,1,0.1951814,1515438187,Regular,361f6a43af75865244852b5b5c0bce83f46096ba28e26fc4d815f3e0e7d30256
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,2,1,0.19541018,1515438187,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,3,1,0.19564687,1515438187,Regular,82d0fdd0296f21b01662fe7dc26a5c072b83c78d83ce4b87d50561f1d1a68ac9
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,4,1,0.19637043,1515438187,Regular,aae570d63f19b9362c1cbb0b414aec78d59a80999c126df725e251c6152ee3da
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,5,1,0.19723025,1515438187,Regular,fb2d8b1b7fa3ef866c71f0e62fc68c40d98e4e38e39be426cdac67aa4c432530
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,6,1,0.19732525,1515438187,Regular,72421a7955f3027d00c0db69725f4138640bc8f8ea0f0b60e187d93ae54505fb
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,7,1,0.19779318,1515438187,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,8,1,0.19818784,1515438187,Regular,2b91ade8667568536ba6c47fa4e8c0ce606ac583f22237853f024430f7819cc4
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,9,1,0.19830535,1515438187,Regular,3bed18bd6e28f23a3e0e4b24deb48c01ae997975f7b35c6d13f756fbe548beee
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,10,1,0.19883724,1515438187,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,11,1,0.19957507,1515438187,Regular,4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,12,1,0.20086638,1515438187,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,14,1,0.20326968,1515438187,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,15,1,0.20563849,1515438187,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca,-1,16,1,0.20058728,1515438187,Regular,916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09
916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09,1,26,1,0.20058728,1515428213,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,107,1,0.20529075,1515359559,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
fb2d8b1b7fa3ef866c71f0e62fc68c40d98e4e38e39be426cdac67aa4c432530,1,5,1,0.19723025,1515298077,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
aae570d63f19b9362c1cbb0b414aec78d59a80999c126df725e251c6152ee3da,1,8,1,0.19637043,1515250143,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a,1,8,1,0.19505962,1515190397,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,47,1,0.19779318,1515135265,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,27,1,0.20563849,1515064288,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
82d0fdd0296f21b01662fe7dc26a5c072b83c78d83ce4b87d50561f1d1a68ac9,1,17,1,0.19564687,1514991553,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579,1,16,1,0.19957507,1514937891,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
72421a7955f3027d00c0db69725f4138640bc8f8ea0f0b60e187d93ae54505fb,1,5,1,0.19732525,1514876433,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,3,1,0.19883724,1514796448,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,69,1,0.20326968,1514745003,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
2b91ade8667568536ba6c47fa4e8c0ce606ac583f22237853f024430f7819cc4,1,9,1,0.19818784,1514670320,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
3bed18bd6e28f23a3e0e4b24deb48c01ae997975f7b35c6d13f756fbe548beee,1,20,1,0.19830535,1514607507,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,18,1,0.20086638,1514551341,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
361f6a43af75865244852b5b5c0bce83f46096ba28e26fc4d815f3e0e7d30256,1,4,1,0.1951814,1514494579,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,58,1,0.19541018,1514433858,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,25,1,0.20107198,1514360936,Regular,d9abbb6fea2c9476135340c48770b17851977c6aa882cebd7264e89080cfd1ca
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,4,1,0.19762194,1514314406,Regular,7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,3,1,0.19729083,1514314406,Regular,c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,2,1,0.19723106,1514314406,Regular,2cdde93acda6e48a3392af44b466fc2ab9081aa4067c62d80e698e5392e7c86d
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,1,1,0.1966238,1514314406,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,0,1,0.1960531,1514314406,Regular,a81f16b08d7f54de296a148e1b1c907823e6cc3b534b26db5e0855fc6252dfcc
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,7,1,0.19959563,1514314406,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,13,1,0.19686254,1514314406,Regular,20b1a157fcb4cfd6f88b281021771c7fccda45cca0df98c6aec7494f77242bb0
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,12,1,0.20734982,1514314406,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,11,1,0.20103124,1514314406,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,10,1,0.19673781,1514314406,Regular,c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,9,1,0.19521309,1514314406,Regular,72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,8,1,0.20107365,1514314406,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,6,1,0.19868258,1514314406,Regular,1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846
451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d,-1,5,1,0.19864601,1514314406,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
20b1a157fcb4cfd6f88b281021771c7fccda45cca0df98c6aec7494f77242bb0,1,12,1,0.19686254,1514299917,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846,1,25,1,0.19868258,1514236118,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4,1,55,1,0.19864601,1514178631,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
2cdde93acda6e48a3392af44b466fc2ab9081aa4067c62d80e698e5392e7c86d,1,10,1,0.19723106,1514115080,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107,1,36,1,0.19729083,1514077317,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,26,1,0.20107365,1514022005,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,97,1,0.20734982,1513978738,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2,1,28,1,0.19762194,1513929977,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53,1,29,1,0.19521309,1513872602,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851,1,0,1,0.19673781,1513814679,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,19,1,0.1966238,1513753941,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
a81f16b08d7f54de296a148e1b1c907823e6cc3b534b26db5e0855fc6252dfcc,1,10,1,0.1960531,1513707152,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19,1,48,1,0.20103124,1513666504,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,18,1,0.19959563,1513588542,Regular,451fb4a7d026496548d620fab734d3cb4a62bb9ba471dc474e9c590324d4765d
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,3,1,0.19594827,1513530316,Regular,79b75692e8c4a2c904c9d496b502740188f9cd2c0be7baa831c50822a336338e
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,6,1,0.19837835,1513530316,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,5,1,0.19571088,1513530316,Regular,ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,7,1,0.19640149,1513530316,Regular,c46e80e39e6833a6ba4237cbcdf17674dc4ad82b3aa4194551c172ac56a5f977
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,4,1,0.19778122,1513530316,Regular,5b199830c2eeb5e026d221aa10407ec0f0ee2a4cd2c8f99925b8c49fc4f880ba
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,0,1,0.19620929,1513530316,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,1,1,0.19705715,1513530316,Regular,893638196f4501fc9db885121588787e8c3b01d78b094d32c3e83a05785d4830
a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47,-1,2,1,0.19661999,1513530316,Regular,c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60
c46e80e39e6833a6ba4237cbcdf17674dc4ad82b3aa4194551c172ac56a5f977,1,5,1,0.19640149,1513527064,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,35,1,0.19837835,1513472612,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b,1,12,1,0.19571088,1513419799,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
5b199830c2eeb5e026d221aa10407ec0f0ee2a4cd2c8f99925b8c49fc4f880ba,1,7,1,0.19778122,1513359431,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
79b75692e8c4a2c904c9d496b502740188f9cd2c0be7baa831c50822a336338e,1,24,1,0.19594827,1513297695,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60,1,24,1,0.19661999,1513223290,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
893638196f4501fc9db885121588787e8c3b01d78b094d32c3e83a05785d4830,1,3,1,0.19705715,1513179302,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,43,1,0.19620929,1513137300,Regular,a76c9cf9259f6d5ad487c83609bb63f4e0e924bcabb726333105a1e47ea47f47
40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327,-1,2,1,0.19886271,1513107204,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327,-1,3,1,0.19685614,1513107204,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
