tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d82bb5050f82641bef0a16559f3945751f99ee7d1a42d536ddb491b9cb04be73,-1,0,1,110.45695475,1551625777,Regular,7cf572806b0b92a9ced7f80954bdaa23d77ba06bb5e22a264955e1876fd1e543
023768b1e550a9403cab92080a12c96860d77211bbc92e37fbd55cfb4c55a915,-1,1,1,110.45695475,1551556219,Regular,82ff20e7a68430bfff0911a9317ac3bd2457d8864de59025db15216a413224e3
7cf572806b0b92a9ced7f80954bdaa23d77ba06bb5e22a264955e1876fd1e543,1,2,1,110.45695475,1551546138,Vote,d82bb5050f82641bef0a16559f3945751f99ee7d1a42d536ddb491b9cb04be73
82ff20e7a68430bfff0911a9317ac3bd2457d8864de59025db15216a413224e3,1,2,1,110.45695475,1551472139,Vote,023768b1e550a9403cab92080a12c96860d77211bbc92e37fbd55cfb4c55a915
7025147c3b003f4a7076fd42fafbf7669f83eecff4e7acf413d50eed110c069a,-1,0,1,110.45695475,1551187056,Regular,9b9e8550046eb55dcdbcf1d6025bd60374befc136b72cf759edbcf163ba7601c
9b9e8550046eb55dcdbcf1d6025bd60374befc136b72cf759edbcf163ba7601c,1,2,1,110.45695475,1551104277,Vote,7025147c3b003f4a7076fd42fafbf7669f83eecff4e7acf413d50eed110c069a
cc1eeb1d4b402bc8123bb19f8c89340e21165c27ca4e2db092143c31a630f4ae,-1,4,1,110.46811147,1550455072,Regular,21ddc08c16fc5c9b7e89742a01417354fc3cb24be0fc8b2873b434ffd921cbfb
827b975a068288dad68d6fc824118f083eee969dbe226686c1260dfc45ccb49b,-1,0,1,110.46811147,1550399565,Regular,2ade606f206109bfdfcee6e6cacbabc1ae5c59188b1aad6b1cce10ea1effed72
21ddc08c16fc5c9b7e89742a01417354fc3cb24be0fc8b2873b434ffd921cbfb,1,2,1,110.46811147,1550369429,Vote,cc1eeb1d4b402bc8123bb19f8c89340e21165c27ca4e2db092143c31a630f4ae
2ade606f206109bfdfcee6e6cacbabc1ae5c59188b1aad6b1cce10ea1effed72,1,2,1,110.46811147,1550328468,Vote,827b975a068288dad68d6fc824118f083eee969dbe226686c1260dfc45ccb49b
624fdef807610dc6f9d97bcacabdd3c24f3d8518d76a15ab2326469d22eecc71,-1,0,1,110.46811147,1550130484,Regular,b0545880b159c0ecb31b168a6ec388024596025aae4b5e0f8a0617bbb9bd1410
8a06f6b89bb689f2443184eb4845af7c172b20364d749631dd276e1954a62b60,-1,1,1,110.46811147,1550129795,Regular,078cf1d81b2dcda98aed0fd8f8e53ccdcbdbaa50348e364cdc7a7587736c46fa
24561f3e195b69f8deeff262cc5175acd6296715364431c26fcfc572c256e159,-1,1,1,110.46811147,1550095292,Regular,6764d9b137f41d6776ede4754612d643f8b975b44ac4f8c2be2918524bfd4666
087f89ff2bbbcf622e08acb6884f4d01ae29a8f597ebaa11161730a1c6999403,-1,1,1,110.46811147,1550091706,Regular,c76ef2403fd6ccbd76dd5a7ac1299746c835b4155da4e312127c356a21dbd48b
b0545880b159c0ecb31b168a6ec388024596025aae4b5e0f8a0617bbb9bd1410,1,2,1,110.46811147,1550060448,Vote,624fdef807610dc6f9d97bcacabdd3c24f3d8518d76a15ab2326469d22eecc71
078cf1d81b2dcda98aed0fd8f8e53ccdcbdbaa50348e364cdc7a7587736c46fa,1,2,1,110.46811147,1550059637,Vote,8a06f6b89bb689f2443184eb4845af7c172b20364d749631dd276e1954a62b60
6764d9b137f41d6776ede4754612d643f8b975b44ac4f8c2be2918524bfd4666,1,2,1,110.46811147,1550013999,Vote,24561f3e195b69f8deeff262cc5175acd6296715364431c26fcfc572c256e159
c76ef2403fd6ccbd76dd5a7ac1299746c835b4155da4e312127c356a21dbd48b,1,2,1,110.46811147,1550006182,Vote,087f89ff2bbbcf622e08acb6884f4d01ae29a8f597ebaa11161730a1c6999403
08c7076c2ab77b280f706e314ee02bf63e81bb8a49c3bc05c9ac2da972447d76,-1,0,1,109.34131314,1549906153,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
24442f07717688e8d5c812d36691023ed3bd9e259b4bdbeac022c9425d42008f,-1,0,1,109.34131314,1549906153,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
71c5caa03177e0effcab50330ceda8af218d33adec314b708bc6e4533d349d93,-1,0,1,109.34131314,1549906153,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
9758673126812838db3738549c59bf4ee2c0ef46b3d136958bca9c5a21d7a123,-1,0,1,109.34131314,1549906153,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
51b72a663f47a0321d88a2ffe0cd172caac94da620250e7f62f8a6a6f09a48bc,-1,0,1,109.34131314,1549905623,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
719209c1dfe252980269a99a84623d134f5fb1ee9202b43b7654d72be7e415d3,-1,0,1,109.34131314,1549905623,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
ee3aab55132cc2606c403100f9a0bff7de7c7d70900e345c5d98c70ebb4503a4,-1,0,1,109.34131314,1549905623,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
1a88180fa9dd54d6d3b65ba40ce4b47b3f8d7bffe1b7e5f6b390a70f94bb88fd,-1,0,1,109.34131314,1549901492,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
72576673062f94f292457148ef858beba75eefd88ae27b2a80c40cc83b1a69c5,-1,0,1,109.34131314,1549900617,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
264655aa055b55df162346bbbac65baa2f63ab894af021876869a76779c9a593,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
2916741337f0baaa022c0e88ed28b32d093b95fae902ae8cfabba35497e3f503,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
57c7cad84850d3bdf13c33357ca612c4f1f51933c9eab7f9d2e3ecac0c51ac49,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
6b0599cdcaffa315ffde9bc43cf61f10d5d433039d21d4657943ce2324962089,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
82dc0fe365093373dbdc0dc3bcb8225fc15e988ae29041b5bb2af90bdbb72d4b,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
9fd4f092fdc2cb7fb83e0facbeee09fe1416313f452cf8d84cad4419de74b5ee,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
a98ad64324eb8f72d9d38faf5b5caa135e3823a12823467cbccc2d70df1d6095,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
bb21b0f3b4e4ff0fcd98a21c1c61d7c19e7f3f2fcfe11dbb6a7aa1fcee61e5bb,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
bd37607aa594a969e81fbbfd5cf9cc412ff49aaf669b0a3d28a24f1c570192e1,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
c3daa8c596349339ba679139f5779dc563d693070b4f842bf8498c818ffb3356,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
f8f3ad5ae54a0e9e08cda4172f5c440bcee518eb11861e981303fe800a5950dd,-1,0,1,109.34131314,1549900509,Ticket,75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,11,1,109.34131314,1549900493,Regular,71c5caa03177e0effcab50330ceda8af218d33adec314b708bc6e4533d349d93
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,3,1,109.34131314,1549900493,Regular,72576673062f94f292457148ef858beba75eefd88ae27b2a80c40cc83b1a69c5
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,16,1,109.34131314,1549900493,Regular,9fd4f092fdc2cb7fb83e0facbeee09fe1416313f452cf8d84cad4419de74b5ee
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,0,1,109.34131314,1549900493,Regular,f8f3ad5ae54a0e9e08cda4172f5c440bcee518eb11861e981303fe800a5950dd
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,14,1,109.34131314,1549900493,Regular,a98ad64324eb8f72d9d38faf5b5caa135e3823a12823467cbccc2d70df1d6095
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,6,1,109.34131314,1549900493,Regular,bd37607aa594a969e81fbbfd5cf9cc412ff49aaf669b0a3d28a24f1c570192e1
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,17,1,109.34131314,1549900493,Regular,1a88180fa9dd54d6d3b65ba40ce4b47b3f8d7bffe1b7e5f6b390a70f94bb88fd
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,2,1,109.34131314,1549900493,Regular,2916741337f0baaa022c0e88ed28b32d093b95fae902ae8cfabba35497e3f503
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,4,1,109.34131314,1549900493,Regular,264655aa055b55df162346bbbac65baa2f63ab894af021876869a76779c9a593
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,15,1,109.34131314,1549900493,Regular,82dc0fe365093373dbdc0dc3bcb8225fc15e988ae29041b5bb2af90bdbb72d4b
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,19,1,109.34131314,1549900493,Regular,bb21b0f3b4e4ff0fcd98a21c1c61d7c19e7f3f2fcfe11dbb6a7aa1fcee61e5bb
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,18,1,109.34131314,1549900493,Regular,6b0599cdcaffa315ffde9bc43cf61f10d5d433039d21d4657943ce2324962089
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,10,1,109.34131314,1549900493,Regular,c3daa8c596349339ba679139f5779dc563d693070b4f842bf8498c818ffb3356
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,7,1,109.34131314,1549900493,Regular,57c7cad84850d3bdf13c33357ca612c4f1f51933c9eab7f9d2e3ecac0c51ac49
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,8,1,109.34131314,1549900493,Regular,719209c1dfe252980269a99a84623d134f5fb1ee9202b43b7654d72be7e415d3
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,12,1,109.34131314,1549900493,Regular,51b72a663f47a0321d88a2ffe0cd172caac94da620250e7f62f8a6a6f09a48bc
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,13,1,109.34131314,1549900493,Regular,ee3aab55132cc2606c403100f9a0bff7de7c7d70900e345c5d98c70ebb4503a4
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,5,1,109.34131314,1549900493,Regular,9758673126812838db3738549c59bf4ee2c0ef46b3d136958bca9c5a21d7a123
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,1,1,109.34131314,1549900493,Regular,24442f07717688e8d5c812d36691023ed3bd9e259b4bdbeac022c9425d42008f
75c2bbbf235c15ac99580452ea943e26ab35707941dc70990bfff4f8cc5207a1,1,9,1,109.34131314,1549900493,Regular,08c7076c2ab77b280f706e314ee02bf63e81bb8a49c3bc05c9ac2da972447d76
