tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,47,1,0.03482916,1544351559,Regular,b657e6f523ff32c4fce40a37a0fc533dfbb34f07e3921ce3e127dccad414fbcc
b657e6f523ff32c4fce40a37a0fc533dfbb34f07e3921ce3e127dccad414fbcc,1,2,1,0.03482916,1543592991,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,76,1,0.03518155,1541237951,Regular,3108487fa1f1f8a2204edc00e9269d20055e70e36960505b9be9844ac694d8da
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,370,1,0.03553359,1541237599,Regular,fe1d676ed22f1660864879c42507c278b6f59c0542bd6712506ff274236f20b2
3108487fa1f1f8a2204edc00e9269d20055e70e36960505b9be9844ac694d8da,1,2,1,0.03518155,1539972563,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
fe1d676ed22f1660864879c42507c278b6f59c0542bd6712506ff274236f20b2,1,2,1,0.03553359,1538387729,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,191,1,0.03589368,1535795709,Regular,7291ee6fcf6d879e306a82e2b0276304078f33a487076d9ebe3cd9cf19a6f4d9
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,457,1,0.03661065,1535795709,Regular,96b4d02e906fea292d1a66fa0ee24456dcc2d0180c4c122009e983e37189257a
7291ee6fcf6d879e306a82e2b0276304078f33a487076d9ebe3cd9cf19a6f4d9,1,2,1,0.03589368,1535648370,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
96b4d02e906fea292d1a66fa0ee24456dcc2d0180c4c122009e983e37189257a,1,2,1,0.03661065,1533157689,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,358,1,0.03734652,1531513540,Regular,bf324a01f3a90209369c98b7bf5ad354954fa0e14d4999a12a2009528204d457
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,328,1,0.03772007,1531513540,Regular,0c3441f1447d3b4310d720cc3a19f7619edc475c4982fb82428c84b01e2f114f
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,57,1,0.03697659,1531513540,Regular,f62e7f33a93737678bdcc0697d8e16d1b7090d7d17e810caa7e8ad49a05c200b
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,421,1,0.03925271,1531513540,Regular,20412f90f6c32c1621e37f7a326185f9dc8e98718bdef0cdca6fc5b0e73856dd
f62e7f33a93737678bdcc0697d8e16d1b7090d7d17e810caa7e8ad49a05c200b,1,2,1,0.03697659,1530465263,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
bf324a01f3a90209369c98b7bf5ad354954fa0e14d4999a12a2009528204d457,1,2,1,0.03734652,1529010836,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
0c3441f1447d3b4310d720cc3a19f7619edc475c4982fb82428c84b01e2f114f,1,2,1,0.03772007,1527821372,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,430,1,0.03925271,1526675716,Regular,1051ec368fe3c63348306a9e954d2e5ea700bfed5da775ec90aaeee0fcd61e47
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,369,1,0.03886379,1526675716,Regular,7836b29d0c732c19559313331d465e2eeb5b0915b5e60ac5e5ab7cd7135fcc3b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,261,1,0.03809759,1526675716,Regular,173dd78f4890d94f9fc3a29cf6b7b3e6a1b0e5155fa8fb38fd582bf174aeb897
173dd78f4890d94f9fc3a29cf6b7b3e6a1b0e5155fa8fb38fd582bf174aeb897,1,2,1,0.03809759,1526447345,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
7836b29d0c732c19559313331d465e2eeb5b0915b5e60ac5e5ab7cd7135fcc3b,1,2,1,0.03886379,1522643106,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
1051ec368fe3c63348306a9e954d2e5ea700bfed5da775ec90aaeee0fcd61e47,1,2,1,0.03925271,1520920189,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
20412f90f6c32c1621e37f7a326185f9dc8e98718bdef0cdca6fc5b0e73856dd,1,2,1,0.03925271,1520539970,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
293a0ff6ab312131c6f4e6ae975a53f5e58290e5de913704ae93d81fce0ae001,-1,1,1,0.03964538,1520349540,Regular,ec91134760d0b5fd278a12ee95cc33669e0bab749724ca3bfa58c7fb304b2bed
293a0ff6ab312131c6f4e6ae975a53f5e58290e5de913704ae93d81fce0ae001,-1,0,1,0.03964534,1520349540,Regular,422741564178112d113112cd2a349e9f3a0058da81de783a690d17f8eaaf5534
422741564178112d113112cd2a349e9f3a0058da81de783a690d17f8eaaf5534,1,2,1,0.03964534,1517964838,Vote,293a0ff6ab312131c6f4e6ae975a53f5e58290e5de913704ae93d81fce0ae001
ec91134760d0b5fd278a12ee95cc33669e0bab749724ca3bfa58c7fb304b2bed,1,2,1,0.03964538,1517534715,Vote,293a0ff6ab312131c6f4e6ae975a53f5e58290e5de913704ae93d81fce0ae001
