tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,136,1,0.37316065,1517852057,Regular,52d12cdf16e522a3d4df791ec42892ab228907571f449d479e1a07d4764549cf
52d12cdf16e522a3d4df791ec42892ab228907571f449d479e1a07d4764549cf,1,1,1,0.37316065,1517765823,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c,-1,35,1,0.37075877,1517556252,Regular,4aed4527525af84eee80db1630537490e75741491c8e4d1c417609df9adb0ee8
25d827a81c8c4feaf8a7cb4ce5ded26a50578c4abb7894cfdf7911403ef50dec,-1,1,1,0.31192208,1517483236,Regular,8ef976dbcfb018d92ff7149dcd047802cac14e94e5939ae2790036b0032aad6c
8ef976dbcfb018d92ff7149dcd047802cac14e94e5939ae2790036b0032aad6c,1,0,1,0.31192208,1517478876,Regular,25d827a81c8c4feaf8a7cb4ce5ded26a50578c4abb7894cfdf7911403ef50dec
43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098,-1,20,1,0.21353819,1517266962,Regular,4bd0c77bbe98716d5a8a067fa8cb7f0627a643b0d45399d32388c0bb7e700752
4bd0c77bbe98716d5a8a067fa8cb7f0627a643b0d45399d32388c0bb7e700752,1,17,1,0.21353819,1517258172,Regular,43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098
d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768,-1,40,1,0.51872611,1517122065,Regular,84e52ffda14a82fc98db392b208e6c2b46953dbdb61e9af7d330ef8d806d3bb2
84e52ffda14a82fc98db392b208e6c2b46953dbdb61e9af7d330ef8d806d3bb2,1,1,1,0.51872611,1517120360,Regular,d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,85,1,0.61204092,1517048645,Regular,b39f8bc66aa0bef0d129ce17c34eca832cb7b14e330a0fc0dfab7cdf3b640fb2
b39f8bc66aa0bef0d129ce17c34eca832cb7b14e330a0fc0dfab7cdf3b640fb2,1,0,1,0.61204092,1516814599,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6,-1,56,1,0.39847783,1516688816,Regular,07b1fe5f8300811e7eb994dffff1f826a25ade0073da3a7ebecfc43f18ad3207
07b1fe5f8300811e7eb994dffff1f826a25ade0073da3a7ebecfc43f18ad3207,1,1,1,0.39847783,1516465883,Regular,2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6
4aed4527525af84eee80db1630537490e75741491c8e4d1c417609df9adb0ee8,1,1,1,0.37075877,1516282909,Regular,0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c
fbdc674b925542a8fd99fa6b1c665153d28ab541a38b727fb5f34839ef242ee0,-1,0,1,0.33719927,1516119536,Regular,0b1170dcb54dcfdaf54379f5c5056b5a0110f254b3f9a016c22e91fb71252103
0b1170dcb54dcfdaf54379f5c5056b5a0110f254b3f9a016c22e91fb71252103,1,1,1,0.33719927,1516117590,Regular,fbdc674b925542a8fd99fa6b1c665153d28ab541a38b727fb5f34839ef242ee0
63deff2124bdfb130e20d3aefdbe836fbbfdb76eedf2b13e3aa7140c24da310a,-1,31,1,0.46986475,1515959107,Regular,31fb17097046cd25092730b819e727a0cc5bb97035d939a537266ae3412643d9
31fb17097046cd25092730b819e727a0cc5bb97035d939a537266ae3412643d9,1,1,1,0.46986475,1515956490,Regular,63deff2124bdfb130e20d3aefdbe836fbbfdb76eedf2b13e3aa7140c24da310a
a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f,-1,10,1,0.4228029,1515769595,Regular,b2d1a0436d263866455a8195dd864c5a3d9cff5311336aa99bc6bea6b1cc13b3
b2d1a0436d263866455a8195dd864c5a3d9cff5311336aa99bc6bea6b1cc13b3,1,3,1,0.4228029,1515765667,Regular,a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f
ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0,-1,1,1,0.33424447,1515571806,Regular,99f2e09fe969982b0d87785f4063cf287109eeee97ace5877c82e1a93f8f5918
99f2e09fe969982b0d87785f4063cf287109eeee97ace5877c82e1a93f8f5918,1,2,1,0.33424447,1515571121,Regular,ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0
55bd909ad99a3523c7ae495ad9b2b635ad981038c50b72fe619fce597ccac7f3,1,2,1,0.21063296,1515387663,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,141,1,0.32323191,1515308285,Regular,e17919904e4b5f8c558864ddd654c80dfa578489c576aa2b26dcdfe3346670d3
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,50,1,0.36722954,1515290510,Regular,bab431770b36f28bfeccda4946c1d266b14c393188b762e0dfd87ed3ae89868b
e17919904e4b5f8c558864ddd654c80dfa578489c576aa2b26dcdfe3346670d3,1,1,1,0.32323191,1515289744,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,154,1,0.16819001,1515277651,Regular,374fbbbe60b81e711740eef280320a062df34bf8097549af0038b05a6922045b
374fbbbe60b81e711740eef280320a062df34bf8097549af0038b05a6922045b,1,1,1,0.16819001,1515164559,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
bab431770b36f28bfeccda4946c1d266b14c393188b762e0dfd87ed3ae89868b,1,6,1,0.36722954,1515081516,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
f8e6214737f08df34d11a7a4035639503e5929a52d89e0acb0e891e22b21e308,-1,2,1,0.09525035,1514916893,Regular,fba1ae4ec58a47761dc8093f908e63b6d13cfc0b07b16351280ddb6692143b4a
fba1ae4ec58a47761dc8093f908e63b6d13cfc0b07b16351280ddb6692143b4a,1,4,1,0.09525035,1514916327,Regular,f8e6214737f08df34d11a7a4035639503e5929a52d89e0acb0e891e22b21e308
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,7,1,0.32369677,1514875085,Regular,5b3f352bf52a3bcfe3b83447960e68a7066c4ced1e51e4e2a57560448fe80c2a
5b3f352bf52a3bcfe3b83447960e68a7066c4ced1e51e4e2a57560448fe80c2a,1,4,1,0.32369677,1514872531,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
cc84f162ec26f8af23b9308863d031693044cbf447e82c5728d9b15af4139e03,-1,4,1,0.37751278,1514717365,Regular,1b25506a97bb3b6795a9f4bf77db145ed3f1527a82098b28c5b0b8351dba6571
1b25506a97bb3b6795a9f4bf77db145ed3f1527a82098b28c5b0b8351dba6571,1,0,1,0.37751278,1514712820,Regular,cc84f162ec26f8af23b9308863d031693044cbf447e82c5728d9b15af4139e03
eea7c955b5600fca8e0f9dc6a8216f557e68e7e8650219ff6c80401ccf743bd5,-1,50,1,0.35428444,1514553142,Regular,2ef32cc04bfc52fd00f6111a33f91cb925c3ff2428bc149faba730e01242c482
2ef32cc04bfc52fd00f6111a33f91cb925c3ff2428bc149faba730e01242c482,1,4,1,0.35428444,1514536283,Regular,eea7c955b5600fca8e0f9dc6a8216f557e68e7e8650219ff6c80401ccf743bd5
b9488d9ce901b5537224c7f501daa7f4e2d14fd65ccb7c8c20801e498b9d42af,-1,4,1,0.68110938,1514373085,Regular,b705acd6882c15db40be7a1435d2cb82941495e66d276b37d6ad8c7541f6582a
b705acd6882c15db40be7a1435d2cb82941495e66d276b37d6ad8c7541f6582a,1,1,1,0.68110938,1514369460,Regular,b9488d9ce901b5537224c7f501daa7f4e2d14fd65ccb7c8c20801e498b9d42af
f1a6a72d8c2f65d74dce85465678b5fd1833fe10a507a4c4b7d24248cc6c99b6,-1,0,1,0.44186312,1514036941,Regular,9fbcd7b76acc6308f2c71b1ee7fd506a8dd94c215a0a882f2c0e9f31b4721301
9fbcd7b76acc6308f2c71b1ee7fd506a8dd94c215a0a882f2c0e9f31b4721301,1,0,1,0.44186312,1514034650,Regular,f1a6a72d8c2f65d74dce85465678b5fd1833fe10a507a4c4b7d24248cc6c99b6
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,85,1,0.56912566,1513874467,Regular,2b4cc4af8a1caa4c92fc2e0c53d7f2f2755ccfef177c55d7afa58917c7fed2ce
2b4cc4af8a1caa4c92fc2e0c53d7f2f2755ccfef177c55d7afa58917c7fed2ce,1,1,1,0.56912566,1513868592,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
8ee841341b51ce0a272d2778c151224236abf97aac44e06fefd46c50af98e7a4,-1,4,1,0.52323081,1513558837,Regular,d8a15d09947c3023bf91b743ff7265494b42b36b43a97569ec8cac1cc80c6e36
d8a15d09947c3023bf91b743ff7265494b42b36b43a97569ec8cac1cc80c6e36,1,1,1,0.52323081,1513554667,Regular,8ee841341b51ce0a272d2778c151224236abf97aac44e06fefd46c50af98e7a4
f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71,-1,8,1,0.553607,1513322350,Regular,125b5d9339f7ea47bdb86f0194d7b8cb8c2a20b4297221be703109d71dbe7088
125b5d9339f7ea47bdb86f0194d7b8cb8c2a20b4297221be703109d71dbe7088,1,6,1,0.553607,1513319093,Regular,f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71
61851b062a472b8157e102f0913b881d07305511149a9439912e8197c72d2ff5,1,2,1,0.33231503,1513057167,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
02e2ccb58fd7d955312d666331dbc9aecf9e5276ae37b508463cc3a9e880424f,-1,0,1,0.17711676,1512920788,Regular,8cc3a3ad8cb3a123265d3a4a61ae009eb7698aaaeb7935dab07e9b4b833b231f
8cc3a3ad8cb3a123265d3a4a61ae009eb7698aaaeb7935dab07e9b4b833b231f,1,1,1,0.17711676,1512919474,Regular,02e2ccb58fd7d955312d666331dbc9aecf9e5276ae37b508463cc3a9e880424f
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,77,1,0.36984179,1512838924,Regular,3d10e417af9c46fda8659c4e83adf664ab43f1069675a58d70e7b53092b2382b
3d10e417af9c46fda8659c4e83adf664ab43f1069675a58d70e7b53092b2382b,1,3,1,0.36984179,1512838009,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80,-1,19,1,0.3571715,1512683598,Regular,67ad45733a63018061d54a656916fd3503b3b07a44b9bdcaf3d05e6d3b1546aa
67ad45733a63018061d54a656916fd3503b3b07a44b9bdcaf3d05e6d3b1546aa,1,0,1,0.3571715,1512677219,Regular,c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,27,1,0.45470806,1512503309,Regular,d60c89d815dc0b298e97be5d74aae1dbe872e63c0699b9d152d86413f5450554
d60c89d815dc0b298e97be5d74aae1dbe872e63c0699b9d152d86413f5450554,1,2,1,0.45470806,1512501866,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8,-1,24,1,0.53827896,1512278923,Regular,8eeffe654aadbb0ba7f9c32a3bb4af8a2b44a1bb3c3ffa5c5407b48922ff8d57
8eeffe654aadbb0ba7f9c32a3bb4af8a2b44a1bb3c3ffa5c5407b48922ff8d57,1,0,1,0.53827896,1512277322,Regular,c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8
719ceab303d6ddcbc1a4fd7c977ae508f44eaa02744cc28e9a01c750d9289877,-1,16,1,0.60425708,1511952725,Regular,d82fda8d486faa7232faecf387d47bcdc81b29e905fc628c43ef1854337a523e
d82fda8d486faa7232faecf387d47bcdc81b29e905fc628c43ef1854337a523e,1,2,1,0.60425708,1511946853,Regular,719ceab303d6ddcbc1a4fd7c977ae508f44eaa02744cc28e9a01c750d9289877
1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0,-1,34,1,0.71907317,1511366541,Regular,2deca536efa7ee7e9c3b4f3841279064c5813bda1dafb3fa68e2bf457310fb50
2deca536efa7ee7e9c3b4f3841279064c5813bda1dafb3fa68e2bf457310fb50,1,1,1,0.71907317,1511364716,Regular,1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0
5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441,-1,7,1,0.10589794,1510581742,Regular,b59003168ecc01bf1eedadae0e9c516f3ba796a56988a100c7dee3e97037bb4b
b59003168ecc01bf1eedadae0e9c516f3ba796a56988a100c7dee3e97037bb4b,1,3,1,0.10589794,1510580966,Regular,5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441
c9bdd7c86f63efb27729168392e5fb0b1d6c9f48bc105b46e0efce4655c11bfe,1,1,1,0.03818759,1510458929,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,21,1,0.05530051,1510412088,Regular,5851a7452aa027b66f30803bea89a51fcae67fd5669526831378d71a72103e3d
5851a7452aa027b66f30803bea89a51fcae67fd5669526831378d71a72103e3d,1,3,1,0.05530051,1510406847,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
450928d91bafcd961eb8f9f9b659df88c1d97a07e078a2d5b62e1afd8cb8bc4b,-1,8,1,0.17204107,1510339409,Regular,5a91baf2d0a06e3e445ec65f278527e90ad811158b9fa3013e147da26f828291
5a91baf2d0a06e3e445ec65f278527e90ad811158b9fa3013e147da26f828291,1,0,1,0.17204107,1510336615,Regular,450928d91bafcd961eb8f9f9b659df88c1d97a07e078a2d5b62e1afd8cb8bc4b
0958d2d1307eebc3ccc1e57f530563e6c43dc5979e6ab4f05218b619d88ac675,-1,6,1,0.15897934,1510179574,Regular,a5976de28eb7cf6a868aa3d33c82e12318d1e8bf6ef69297a0e17724a0be2476
a5976de28eb7cf6a868aa3d33c82e12318d1e8bf6ef69297a0e17724a0be2476,1,3,1,0.15897934,1510168096,Regular,0958d2d1307eebc3ccc1e57f530563e6c43dc5979e6ab4f05218b619d88ac675
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,49,1,0.47420255,1509986749,Regular,b336f0b8b1aaba768ca16750e9bf151875ac72a6606c08e759695c43a7816e5e
b336f0b8b1aaba768ca16750e9bf151875ac72a6606c08e759695c43a7816e5e,1,1,1,0.47420255,1509986222,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14,-1,14,1,0.20828236,1509625621,Regular,acaf0d927c4f3f67c282dab57033839473985fc59fb0b071cd661bf2042446e6
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,82,1,0.18935896,1509280084,Regular,5e1e01f918e3d75b2d35d4e440a78d39aed6fae87fe09ce7d5b7f5015c00dd7f
5e1e01f918e3d75b2d35d4e440a78d39aed6fae87fe09ce7d5b7f5015c00dd7f,1,0,1,0.18935896,1509257722,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529,-1,3,1,0.30077907,1508998910,Regular,f3f3df3864f6eb2b13c53192ce831be583d0166279d64a2e057f5e9e7a9e7304
f3f3df3864f6eb2b13c53192ce831be583d0166279d64a2e057f5e9e7a9e7304,1,2,1,0.30077907,1508997724,Regular,85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529
acaf0d927c4f3f67c282dab57033839473985fc59fb0b071cd661bf2042446e6,1,0,1,0.20828236,1508550608,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
b66ac84420dca9578ad33791ffdaf68e536ba85a39eb62e8bebcb7185e35f186,-1,1,1,0.49884108,1508224598,Regular,6e34b5edc11b71e1a3e4d7ef243986a2af2083822992a65786c679f9edd6255e
6e34b5edc11b71e1a3e4d7ef243986a2af2083822992a65786c679f9edd6255e,1,0,1,0.49884108,1508223595,Regular,b66ac84420dca9578ad33791ffdaf68e536ba85a39eb62e8bebcb7185e35f186
76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37,-1,5,1,0.84193706,1507461843,Regular,1dda3f13059e362045dd30690e251a1d32dc09036ce10dc3bb78bd47ad1df73d
1dda3f13059e362045dd30690e251a1d32dc09036ce10dc3bb78bd47ad1df73d,1,2,1,0.84193706,1507458503,Regular,76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37
3927b4390bd23b87c05df5b3e450ef8a6d5467940c4e2302a29916dbf767d85e,-1,18,1,0.54123695,1506390551,Regular,aded3b10830ec25cbd1ac47019c08930546e938005d19af433cd3ed221568c60
aded3b10830ec25cbd1ac47019c08930546e938005d19af433cd3ed221568c60,1,1,1,0.54123695,1506388442,Regular,3927b4390bd23b87c05df5b3e450ef8a6d5467940c4e2302a29916dbf767d85e
6df7a1b99a4ad1ea1935abdcdd70550cc6c86ee38417d1c09949078b8fa4507e,-1,14,1,0.10330152,1505730478,Regular,dfb41bd4980778e644ce9d24f7cbc628aeb9234482fb6042c48f0920e6c2d5a5
dfb41bd4980778e644ce9d24f7cbc628aeb9234482fb6042c48f0920e6c2d5a5,1,1,1,0.10330152,1505721604,Regular,6df7a1b99a4ad1ea1935abdcdd70550cc6c86ee38417d1c09949078b8fa4507e
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,55,1,0.58470848,1505614445,Regular,13bf9138fcf77e70e807503cf326f3131e826aacf4722fe6e7e6a7c5a27d5e86
13bf9138fcf77e70e807503cf326f3131e826aacf4722fe6e7e6a7c5a27d5e86,1,1,1,0.58470848,1505542652,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
