tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d27cb99387c0e663578b659fe7c740ff1ba4ea60f6a08cdf219f85fe4146c493,1,2,1,0.00819593,1607574540,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,272,1,0.00827839,1606993823,Regular,66204058575cf954f5cc2ba1693f69531ba1847743dbaba94113f3a2c806f040
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,23,1,0.00827834,1606993823,Regular,48de77afa32dedf2a441749c00cd0da1e91a9e63f1f9807ed9d1eee009c78ca5
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,92,1,0.00827839,1606993823,Regular,33bb6c80527e568d3b19d0147ed7cdf0cc7cae20ab498de97f74e662233ce3db
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,93,1,0.00819593,1606993823,Regular,59132170ee2d6514edd0a639b367d8542149c48b6719d7c7d0c93b1c3d8c5ddb
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,124,1,0.00819593,1606993823,Regular,d22100d705d5e6d017bf91d9deb8c910c7eddc2ab99dfffdc6725e96c43d21cb
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,129,1,0.00828884,1606993823,Regular,7b6f370945e06de0ddf5134cfab2b8a16f67c49b09f25dbf2fd79911c5f7a776
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,391,1,0.00827785,1606993823,Regular,e44e53c157c6f59a0b4011a0851eb07dee7b70910fc564c4b4b2967d0c8a5d78
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,387,1,0.00827834,1606993823,Regular,5be2d86db8e2db22e7311f01f99c0d83adebf333c5ae697616816de03d8ce1e5
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,384,1,0.0082779,1606993823,Regular,f81ddbff997a5d36d035acb7678482931c5ce090efc7ab2bb88da89235a1eb66
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,341,1,0.00827783,1606993823,Regular,788ca971b5dbeefc4cd9208a90c3f4d02e85ea3c060d28b4ca039c240ee4cd2d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,257,1,0.00827741,1606993823,Regular,f244fc981354d0b09d51e2568e18d0a65b3982e5c47a66dc1628a71b109125ae
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,305,1,0.0082783,1606993823,Regular,4e918a17eabfd31ea3ff106f7e3e66c451a8aba411e80abc8300b7117c76d6c5
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,235,1,0.00827789,1606993823,Regular,f6c26fc700b133498c5dfd59fd257dc9fc936f7af2b2f9a0344d9bbba6f1eca5
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,437,1,0.00852777,1606993823,Regular,5d0c361d019ac88f09f004e3c2a05693385d09a7b28843bebc942a8326c4cac5
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,426,1,0.00827839,1606993823,Regular,e4fe97b2b46396f47cda1d8cebee4d56daf22b8f6a14bdab1c5c1da5cd32ec6a
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,425,1,0.00844379,1606993823,Regular,f7a285e5b92443a112afad14980d09936ea701ab78b06101c20955e5879939e2
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,415,1,0.00844379,1606993823,Regular,17e011fd72628098fe5b1b770c369054907ccc7269fbf5f89f78c1ffade085ff
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,327,1,0.00827839,1606993823,Regular,c50cea3864c088c4ddcb349f3eaec3fc2d082e42440fcc12561ce36600edfc51
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,3,1,0.00827832,1606993823,Regular,7ad731c0b55e48e890a8539210aef2c9cd7d29d628fc429b4b391c8a1f926704
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,246,1,0.00812182,1606993823,Regular,94fe2cf66a3959bf280964fc25356c7cc98334169cfe77e697e4855fc2215cc4
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,41,1,0.00852772,1606993823,Regular,b3740c3e21d34459696b9dc8b204f84873a0e529dc859e1a98dbba7faa3cba22
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,7,1,0.00836018,1606993823,Regular,979ee2bd2f81ae5d68c738c4bdcbcd9114c0be38f0a003cff7a9500e7d59bd07
2701f0a0fa26d33460567b42a03c0da7f87ca8e43d337550ce82393967e866aa,1,2,1,0.00819591,1606951460,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
f244fc981354d0b09d51e2568e18d0a65b3982e5c47a66dc1628a71b109125ae,1,2,1,0.00827741,1606864634,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
d22100d705d5e6d017bf91d9deb8c910c7eddc2ab99dfffdc6725e96c43d21cb,1,2,1,0.00819593,1606861655,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
59132170ee2d6514edd0a639b367d8542149c48b6719d7c7d0c93b1c3d8c5ddb,1,2,1,0.00819593,1606536617,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
f81ddbff997a5d36d035acb7678482931c5ce090efc7ab2bb88da89235a1eb66,1,2,1,0.0082779,1605662904,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
e44e53c157c6f59a0b4011a0851eb07dee7b70910fc564c4b4b2967d0c8a5d78,1,2,1,0.00827785,1605316232,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
788ca971b5dbeefc4cd9208a90c3f4d02e85ea3c060d28b4ca039c240ee4cd2d,1,2,1,0.00827783,1604796330,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7b6f370945e06de0ddf5134cfab2b8a16f67c49b09f25dbf2fd79911c5f7a776,1,0,1,0.00828884,1604659532,Revocation,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
94fe2cf66a3959bf280964fc25356c7cc98334169cfe77e697e4855fc2215cc4,1,0,1,0.00812182,1604654576,Revocation,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
f6c26fc700b133498c5dfd59fd257dc9fc936f7af2b2f9a0344d9bbba6f1eca5,1,2,1,0.00827789,1604528111,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
979ee2bd2f81ae5d68c738c4bdcbcd9114c0be38f0a003cff7a9500e7d59bd07,1,2,1,0.00836018,1604098453,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
c50cea3864c088c4ddcb349f3eaec3fc2d082e42440fcc12561ce36600edfc51,1,2,1,0.00827839,1603972729,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4e918a17eabfd31ea3ff106f7e3e66c451a8aba411e80abc8300b7117c76d6c5,1,2,1,0.0082783,1603905117,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
5be2d86db8e2db22e7311f01f99c0d83adebf333c5ae697616816de03d8ce1e5,1,2,1,0.00827834,1603903064,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
33bb6c80527e568d3b19d0147ed7cdf0cc7cae20ab498de97f74e662233ce3db,1,2,1,0.00827839,1603246684,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7ad731c0b55e48e890a8539210aef2c9cd7d29d628fc429b4b391c8a1f926704,1,2,1,0.00827832,1603185538,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
66204058575cf954f5cc2ba1693f69531ba1847743dbaba94113f3a2c806f040,1,2,1,0.00827839,1603162521,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
e4fe97b2b46396f47cda1d8cebee4d56daf22b8f6a14bdab1c5c1da5cd32ec6a,1,2,1,0.00827839,1603127061,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
17e011fd72628098fe5b1b770c369054907ccc7269fbf5f89f78c1ffade085ff,1,2,1,0.00844379,1603015964,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
48de77afa32dedf2a441749c00cd0da1e91a9e63f1f9807ed9d1eee009c78ca5,1,2,1,0.00827834,1602866955,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
5d0c361d019ac88f09f004e3c2a05693385d09a7b28843bebc942a8326c4cac5,1,2,1,0.00852777,1602536144,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
b3740c3e21d34459696b9dc8b204f84873a0e529dc859e1a98dbba7faa3cba22,1,2,1,0.00852772,1602402273,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
f7a285e5b92443a112afad14980d09936ea701ab78b06101c20955e5879939e2,1,2,1,0.00844379,1602383972,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,374,1,0.0085287,1602174155,Regular,8f84faba06180c588fec94e502308da630eaac3347b39c1c962aaed17c1ad545
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,430,1,0.00887233,1602174155,Regular,266e954c1d70c3bcba47fa38ba52f131984e471f18cdd302f3ce33118607d9bd
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,73,1,0.00852823,1602174155,Regular,c973e96e46aaed3b7ffe587a1411a4a929d88a946cdb78a190b648625432207d
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,566,1,0.00878776,1602174155,Regular,29c83aa07a05bfc0c4f26569570c896f1076086502cf088c07d38ac9d2a046d0
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,325,1,0.00852871,1602174155,Regular,c8d42836eb4ea859d528491f1066d2a19b394faa4b8b10b816155b9fdd88b6f9
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,190,1,0.00878608,1602174155,Regular,8e0d9e8b1289d5d6facac951981958b81cb20c49ce165e1be6b0e8037752a2e9
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,129,1,0.00861404,1602174155,Regular,67f43ed0265fb0c896e019aa195995315cdd08ebf82c9dcac8d0b39241a9f9e0
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,40,1,0.00852922,1602174155,Regular,df69408d13f8b4c3b9793f0eb7ee0fbb5eece1a1dfb80981fc04dbdfe6ba18d6
c973e96e46aaed3b7ffe587a1411a4a929d88a946cdb78a190b648625432207d,1,2,1,0.00852823,1600540250,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
266e954c1d70c3bcba47fa38ba52f131984e471f18cdd302f3ce33118607d9bd,1,2,1,0.00887233,1600272275,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
c8d42836eb4ea859d528491f1066d2a19b394faa4b8b10b816155b9fdd88b6f9,1,2,1,0.00852871,1599991840,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8f84faba06180c588fec94e502308da630eaac3347b39c1c962aaed17c1ad545,1,2,1,0.0085287,1599329909,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,309,1,0.00861403,1598450044,Regular,6386e8520872e6c2a578c805b0d1b795efd4f6cf4b5115009f0d47eb9edd6560
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,16,1,0.00861403,1598450044,Regular,377a6431c4e94f4c27eae462da3c1773358313cb93cb47e9d49c2ce47ab3f106
6386e8520872e6c2a578c805b0d1b795efd4f6cf4b5115009f0d47eb9edd6560,1,2,1,0.00861403,1597871739,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
67f43ed0265fb0c896e019aa195995315cdd08ebf82c9dcac8d0b39241a9f9e0,1,2,1,0.00861404,1597622250,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
df69408d13f8b4c3b9793f0eb7ee0fbb5eece1a1dfb80981fc04dbdfe6ba18d6,1,2,1,0.00852922,1597555322,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
377a6431c4e94f4c27eae462da3c1773358313cb93cb47e9d49c2ce47ab3f106,1,2,1,0.00861403,1597198044,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
8e0d9e8b1289d5d6facac951981958b81cb20c49ce165e1be6b0e8037752a2e9,1,2,1,0.00878608,1596667010,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,258,1,0.00870017,1595940473,Regular,0a0e5093ec1eda81d39a613f542b5efc166505e9011f6ad6eebc4f54cc666078
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,15,1,0.00870018,1595940473,Regular,003680ef67c3ddd747885eb3957e7bee6f9885eb03423dad3d470b642d912107
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,507,1,0.00887394,1595940473,Regular,38004c9cd330040b3ef90931d69f1d53d1810a1a512c1f4c1fb951219b80c4ec
0a0e5093ec1eda81d39a613f542b5efc166505e9011f6ad6eebc4f54cc666078,1,2,1,0.00870017,1595808747,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
38004c9cd330040b3ef90931d69f1d53d1810a1a512c1f4c1fb951219b80c4ec,1,2,1,0.00887394,1595256299,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
003680ef67c3ddd747885eb3957e7bee6f9885eb03423dad3d470b642d912107,1,2,1,0.00870018,1595125470,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,152,1,0.00887508,1593960073,Regular,10444a0d15c4c11ae64e19dbf2ec593d654a3a4d2fb08ba3cb6d2af792286846
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,135,1,0.00887451,1593960073,Regular,ce764f5d2dfc84f67cc20c05fa6248625251a2c370e5bfb35428a0e2d47e0f3e
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,461,1,0.0087872,1593960073,Regular,5b66ce4c078fa892ad591d89d9ff2f277ac3edecd035aa7a049731f8237133d2
5b66ce4c078fa892ad591d89d9ff2f277ac3edecd035aa7a049731f8237133d2,1,2,1,0.0087872,1593626233,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
ce764f5d2dfc84f67cc20c05fa6248625251a2c370e5bfb35428a0e2d47e0f3e,1,2,1,0.00887451,1592940701,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
10444a0d15c4c11ae64e19dbf2ec593d654a3a4d2fb08ba3cb6d2af792286846,1,2,1,0.00887508,1592360164,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
29c83aa07a05bfc0c4f26569570c896f1076086502cf088c07d38ac9d2a046d0,1,2,1,0.00878776,1592010192,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,127,1,0.00887563,1591613006,Regular,86bee70818b5bf93a7a2740816e327c8182907717ea0f6b4d77e1f565edfd95e
86bee70818b5bf93a7a2740816e327c8182907717ea0f6b4d77e1f565edfd95e,1,2,1,0.00887563,1590606159,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,320,1,0.00951336,1590576052,Regular,f2ea55c89c1c170c93ab9cf964e652574dfce0b7a698268a374183d346e0c46a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,494,1,0.00896383,1590576052,Regular,cf69bfe13680ea8816df34f846c4e52adde4a34da9322a7e80a97c510607a19e
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,476,1,0.00905288,1590576052,Regular,279442b438f4f9314fbfcb892fb13c6c8156c69c7afb4fa0c2aa1522c2568a99
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,419,1,0.00887562,1590576052,Regular,bd86ba15d229bf5657654977e1ac370db6db9dab1e04be902d7cbc0ddc802189
cf69bfe13680ea8816df34f846c4e52adde4a34da9322a7e80a97c510607a19e,1,2,1,0.00896383,1589760658,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
bd86ba15d229bf5657654977e1ac370db6db9dab1e04be902d7cbc0ddc802189,1,2,1,0.00887562,1589737956,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
279442b438f4f9314fbfcb892fb13c6c8156c69c7afb4fa0c2aa1522c2568a99,1,2,1,0.00905288,1589305065,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,342,1,0.00960633,1588801538,Regular,1d469cf26b0f43c7f6eea88cffadd791bde1a9565c21e356195bd403ee4ffab2
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,191,1,0.00914342,1588801538,Regular,ab19a82b95c97678c513c1325f303cc2d5d3f92c2d35ef98789bb201c6fa645f
ab19a82b95c97678c513c1325f303cc2d5d3f92c2d35ef98789bb201c6fa645f,1,2,1,0.00914342,1588008983,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
1d469cf26b0f43c7f6eea88cffadd791bde1a9565c21e356195bd403ee4ffab2,1,2,1,0.00960633,1587661032,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,560,1,0.00914342,1587568040,Regular,360d4c2fb0fac7a63b19791f45a66eddae1167e6db2eaf746f4ddca65f7a7cfb
360d4c2fb0fac7a63b19791f45a66eddae1167e6db2eaf746f4ddca65f7a7cfb,1,2,1,0.00914342,1587387311,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,284,1,0.0091446,1586176626,Regular,51830d5ef4a38e9d1606c0b3f80b5814b6aea88f5c3774d5072c818cbc1d39ad
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,423,1,0.00914465,1586176626,Regular,3bf847b5005ecc09d203d889da08e9f7410f5ef932b48fe6e0af139734d0dbf6
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,364,1,0.00951276,1586176626,Regular,caad57f5e49bae0ae6664333e555bc9560b4a78c442c03c9ae2e3097be0c61df
caad57f5e49bae0ae6664333e555bc9560b4a78c442c03c9ae2e3097be0c61df,1,2,1,0.00951276,1585611352,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
51830d5ef4a38e9d1606c0b3f80b5814b6aea88f5c3774d5072c818cbc1d39ad,1,2,1,0.0091446,1585401848,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
3bf847b5005ecc09d203d889da08e9f7410f5ef932b48fe6e0af139734d0dbf6,1,2,1,0.00914465,1585390517,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,167,1,0.00923542,1585332185,Regular,ea201c95bd84feae0c01e1fd3de9b03092c3e03ba8bb6a5b8f2d0e2d7de9cf57
ea201c95bd84feae0c01e1fd3de9b03092c3e03ba8bb6a5b8f2d0e2d7de9cf57,1,2,1,0.00923542,1585201805,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
f2ea55c89c1c170c93ab9cf964e652574dfce0b7a698268a374183d346e0c46a,1,2,1,0.00951336,1584562551,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,439,1,0.00923621,1584290575,Regular,19f04046dd3f475f4562239fe84771c8a543e3eac6ff5adbcebd9f815005a2ab
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,190,1,0.00923621,1584290575,Regular,f53a55673d39cda2da8f1f42e0b124d9df96cd04d03d32d445b56e08cc6d9b43
f53a55673d39cda2da8f1f42e0b124d9df96cd04d03d32d445b56e08cc6d9b43,1,2,1,0.00923621,1583289532,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
19f04046dd3f475f4562239fe84771c8a543e3eac6ff5adbcebd9f815005a2ab,1,2,1,0.00923621,1583135893,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,172,1,0.0098008,1582854357,Regular,23fba18791f37a3ef712a321a51cb176c4d0326644f3e209ed185fd83a08a428
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,32,1,0.00932848,1582854357,Regular,77b2fac1485a000799f623c8ce4f9da14335d935effc31319b5e0e1880aebe07
77b2fac1485a000799f623c8ce4f9da14335d935effc31319b5e0e1880aebe07,1,2,1,0.00932848,1580962995,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
23fba18791f37a3ef712a321a51cb176c4d0326644f3e209ed185fd83a08a428,1,2,1,0.0098008,1580709435,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,383,1,0.00970519,1580691042,Regular,672f80a176e53ca0606c8a13a8cf277f995bcda34268fd14845f29d0f7fe77b6
672f80a176e53ca0606c8a13a8cf277f995bcda34268fd14845f29d0f7fe77b6,1,2,1,0.00970519,1579420911,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,415,1,0.00970592,1578337425,Regular,8f9d9cd6c04d1e656c63f3b7f0d42be551f4a137fd8b484a2c5e9e70c6a591f7
8f9d9cd6c04d1e656c63f3b7f0d42be551f4a137fd8b484a2c5e9e70c6a591f7,1,2,1,0.00970592,1577785734,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,330,1,0.00961055,1577650679,Regular,adc1e097e756854fe51d6b70977a437cbc21718ba08cd7aae9b56b2120bfa186
adc1e097e756854fe51d6b70977a437cbc21718ba08cd7aae9b56b2120bfa186,1,2,1,0.00961055,1577495414,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,55,1,0.00970662,1576538666,Regular,8c358614e0380bc25d395a18c1f34eae5b5d0cd427fb0e2a25b985ce1cbcf9b4
8c358614e0380bc25d395a18c1f34eae5b5d0cd427fb0e2a25b985ce1cbcf9b4,1,2,1,0.00970662,1575133738,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,252,1,0.00990101,1574989788,Regular,441f81593f07680491a299e585c7f38495025c6fac2b280b51cfbdc9af5b12ba
