tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,28,1,0.16381977,1543503609,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,34,1,0.16849616,1543503609,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,37,1,0.17075413,1543503609,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,39,1,0.17290713,1543503609,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,597,1,0.16408689,1543375858,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,353,1,0.16574374,1543289825,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,293,1,0.17290713,1543203651,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,434,1,0.17766271,1543116618,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,452,1,0.17075413,1543030618,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,300,1,0.16777807,1542943752,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,212,1,0.16381977,1542857348,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,671,1,0.16849616,1542770949,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,221,1,0.19609495,1542684783,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,678,1,0.14048655,1542439325,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,88,1,0.11910301,1542166199,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,30,1,0.1922617,1542122613,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,1,1,0.21777277,1542122613,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,4,1,0.2329679,1542122613,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,6,1,0.19985986,1542122613,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,9,1,0.20874221,1542122613,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,12,1,0.13709283,1542122613,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,14,1,0.19763541,1542122613,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,16,1,0.2031094,1542122613,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,20,1,0.14098078,1542122613,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,21,1,0.18134079,1542122613,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,24,1,0.17631294,1542122613,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,27,1,0.20076638,1542122613,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,51,1,0.2290289,1542122613,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,34,1,0.16897033,1542122613,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,37,1,0.1775823,1542122613,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,39,1,0.20616831,1542122613,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,48,1,0.18536277,1542122613,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,50,1,0.20851291,1542122613,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,58,1,0.14661206,1542122613,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,55,1,0.41324721,1542122613,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,754,1,0.17631294,1542080450,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,538,1,0.20851291,1541993377,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,690,1,0.18536277,1541907069,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,567,1,0.14661206,1541820564,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,220,1,0.14098078,1541734430,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,569,1,0.16897033,1541648248,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,624,1,0.13709283,1541561615,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,885,1,0.1775823,1541475419,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,212,1,0.18134079,1541388759,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,727,1,0.20076638,1541302637,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,589,1,0.20874221,1541215826,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,831,1,0.1922617,1541129350,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,215,1,0.19763541,1541043288,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,52,1,0.2031094,1540962762,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,736,1,0.19985986,1540870043,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,445,1,0.41324721,1540781647,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,907,1,0.20616831,1540616283,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,476,1,0.21777277,1540522274,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,83,1,0.2290289,1540436047,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,145,1,0.2329679,1540349508,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,10,1,0.23236787,1540305034,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,8,1,0.12800857,1540305034,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,13,1,0.23176758,1540305034,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,36,1,0.12707623,1540305034,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,28,1,0.14641193,1540305034,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,25,1,0.14032663,1540305034,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,19,1,0.1313146,1540305034,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,16,1,0.11095626,1540305034,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,494,1,0.23176758,1540263077,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,578,1,0.23236787,1540177761,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,845,1,0.14641193,1540090297,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,666,1,0.11095626,1540003853,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,662,1,0.12707623,1539831015,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,727,1,0.12800857,1539658816,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,562,1,0.14032663,1539485412,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,871,1,0.1313146,1539313079,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,19,1,0.10121064,1538914167,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,21,1,0.1821191,1538914167,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,6,1,0.189451,1538914167,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,7,1,0.17446406,1538914167,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,15,1,0.13859379,1538914167,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,16,1,0.18860558,1538914167,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,2,1,0.10354755,1538914167,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,909,1,0.13859379,1538621595,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,496,1,0.189451,1538448708,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,46,1,0.17446406,1538275809,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,16,1,0.18860558,1538103406,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,301,1,0.10354755,1537930277,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,446,1,0.1821191,1537844616,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,1,1,0.10507312,1537696795,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,34,1,0.11389021,1537696795,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,33,1,0.1012533,1537696795,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,30,1,0.19059725,1537696795,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,28,1,0.20330352,1537696795,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,25,1,0.10050922,1537696795,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,23,1,0.10952247,1537696795,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,21,1,0.10003018,1537696795,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,18,1,0.10617738,1537696795,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,17,1,0.20005588,1537696795,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,15,1,0.20376876,1537696795,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,14,1,0.11500041,1537696795,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,11,1,0.10543584,1537696795,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,7,1,0.11099485,1537696795,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,4,1,0.10278962,1537696795,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,3,1,0.11103126,1537696795,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,37,1,0.1952419,1537696795,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,56,1,0.11389021,1537671435,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,480,1,0.10952247,1537584805,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,496,1,0.11500041,1537498361,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,181,1,0.20005588,1537411813,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,687,1,0.10121064,1537239024,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,374,1,0.20330352,1537152609,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,451,1,0.10003018,1536980413,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,15,1,0.10543584,1536894173,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,296,1,0.10050922,1536807675,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,338,1,0.20376876,1536728363,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,123,1,0.1952419,1536548525,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,259,1,0.19059725,1536375020,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,916,1,0.1012533,1536203234,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,288,1,0.11103126,1536117400,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,333,1,0.10617738,1536029434,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,453,1,0.11099485,1535943016,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,389,1,0.10507312,1535857535,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,117,1,0.10278962,1535770882,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,38,1,0.10921871,1535730508,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
