tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,132,1,0.07042429,1557886947,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,47,1,0.07527642,1557805087,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,97,1,0.10232693,1557714996,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,93,1,0.18278413,1557628235,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,1,1,0.10074045,1557497630,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,1,0,1,5.50225501,1557497630,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,42,1,0.19951847,1557497630,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,41,1,0.19458531,1557497630,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,40,1,0.19393924,1557497630,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,2,1,0.1046145,1557497630,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,0,1,0.10028002,1557497630,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,39,1,0.19106042,1557497630,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,38,1,0.1898532,1557497630,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,37,1,0.1505649,1557497630,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,36,1,0.1448529,1557497630,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,35,1,0.14258093,1557497630,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,34,1,0.14136025,1557497630,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,33,1,0.13958966,1557497630,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,32,1,0.13725095,1557497630,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,31,1,0.12973513,1557497630,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,30,1,0.12821592,1557497630,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,29,1,0.12817204,1557497630,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,28,1,0.12778897,1557497630,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,27,1,0.12736623,1557497630,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,26,1,0.12281184,1557497630,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,25,1,0.12264246,1557497630,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,24,1,0.12219136,1557497630,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,23,1,0.12202542,1557497630,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,22,1,0.12162784,1557497630,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,21,1,0.12136377,1557497630,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,20,1,0.12041818,1557497630,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,19,1,0.11728986,1557497630,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,18,1,0.11663428,1557497630,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,17,1,0.11652576,1557497630,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,16,1,0.1146732,1557497630,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,15,1,0.11412953,1557497630,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,14,1,0.11299462,1557497630,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,13,1,0.11296386,1557497630,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,12,1,0.11198137,1557497630,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,11,1,0.11139706,1557497630,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,10,1,0.11084006,1557497630,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,9,1,0.10920338,1557497630,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,8,1,0.10755727,1557497630,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,7,1,0.10693865,1557497630,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,6,1,0.10693078,1557497630,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,5,1,0.10648735,1557497630,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,4,1,0.10631937,1557497630,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb,-1,3,1,0.10507275,1557497630,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,126,1,0.10648735,1557455710,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,60,1,0.10507275,1557370033,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,50,1,0.19458531,1557283109,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,99,1,0.19393924,1557110771,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,55,1,0.10631937,1556937430,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,123,1,0.10028002,1556850907,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,30,1,0.19106042,1556764756,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,52,1,0.19951847,1556591355,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,147,1,0.1898532,1556418642,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,118,1,0.10755727,1556246080,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,151,1,0.11299462,1556159645,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,59,1,0.11084006,1556073447,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,25,1,0.1046145,1555986821,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,139,1,0.10074045,1555900357,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,163,1,0.11412953,1555814248,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,79,1,0.1505649,1555727479,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,83,1,0.14136025,1555641244,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,148,1,0.11296386,1555555915,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,127,1,0.1146732,1555468225,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,153,1,0.11198137,1555381840,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,22,1,0.10693865,1555295526,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,67,1,0.10920338,1555209104,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,0,1,0.11652576,1555122754,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,64,1,0.11139706,1555036466,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,114,1,0.12281184,1554949927,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,178,1,0.1448529,1554865173,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,103,1,0.12778897,1554777682,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,169,1,0.12041818,1554694671,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,115,1,0.14258093,1554604240,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,189,1,0.13725095,1554517829,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,165,1,0.12202542,1554431420,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,129,1,0.12264246,1554345233,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,30,1,0.13958966,1554258607,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,41,1,0.12821592,1554172415,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,103,1,0.12736623,1554085889,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,108,1,0.12162784,1553999501,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,108,1,0.10693078,1553913131,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,138,1,0.11663428,1553826578,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,114,1,0.11728986,1553740411,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,95,1,0.12219136,1553654535,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,22,1,0.12973513,1553567886,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,70,1,0.12817204,1553481310,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,122,1,0.12136377,1553394567,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,2,1,0.15120842,1553319164,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,1,1,0.11929343,1553319164,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,0,1,0.03793362,1553319164,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,6,1,0.16002233,1553319164,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,7,1,0.17075599,1553319164,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,5,1,0.1559466,1553319164,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,4,1,0.15402153,1553319164,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5,-1,3,1,0.15298319,1553319164,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,65,1,0.11929343,1553308242,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,191,1,0.15298319,1553222245,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,140,1,0.1559466,1553135774,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,110,1,0.15402153,1553049169,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,182,1,0.16002233,1552962618,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,138,1,0.17075599,1552876439,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,16,1,0.15120842,1552791123,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,10,1,0.18219857,1552715904,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
