tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a3f9fd6a42e1a75d9569a0d9af478de177f67bf66cb9ae6ef1e37324b7910a0,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
6151bf25f6864c77d9983985c0df0de0d95f9a3fe9f61a407d260fadac32c697,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
9d0d51fdc2ffcbf1246a0683c2c5e05b3ed3e37d79e1edd1a0365d9caf9fc493,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
b626d76289cd07cf6fbaa26a75e728c9259dd58083497d8d5be16b9a74f26bb7,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
bf7787344b3a0a19883e7052361af98b257a65433e817706059a942a186eecdc,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
c4d848de24127b8c5bcc735896fbd8c2c36b01434a7ffa1f37de1cb5f06e9cfc,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
de3ee0fd2bd325345ea86a634936e2dfd26463bf9b7b4103653db4f192737263,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
e2b85677892ab633dff491455b5b2910b24a01dbc3efe6548daed4f31dd4c850,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,25,1,130.6363804,1580408162,Regular,3282f02087abc61a104e53c64a865a78f959288c301aa82c3a010bf61886c7f0
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,16,1,130.6363804,1580408162,Regular,de3ee0fd2bd325345ea86a634936e2dfd26463bf9b7b4103653db4f192737263
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,37,1,130.6363804,1580408162,Regular,452f5b850637ed4b80c5797c8ec8dd81d19ec2cba660b274596ddf2b232fbf65
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,7,1,130.6363804,1580408162,Regular,5a3f9fd6a42e1a75d9569a0d9af478de177f67bf66cb9ae6ef1e37324b7910a0
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,35,1,130.6363804,1580408162,Regular,1515c93852da95c261af798f52e972d445893dd58c160ff81f4eba8ecc67de2b
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,4,1,130.6363804,1580408162,Regular,e2b85677892ab633dff491455b5b2910b24a01dbc3efe6548daed4f31dd4c850
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,40,1,130.6363804,1580408162,Regular,530748a6288bf4525943ade59abc51039bc322ca16ead7d5b858a16dcae6756f
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,19,1,130.6363804,1580408162,Regular,6151bf25f6864c77d9983985c0df0de0d95f9a3fe9f61a407d260fadac32c697
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,3,1,130.6363804,1580408162,Regular,b626d76289cd07cf6fbaa26a75e728c9259dd58083497d8d5be16b9a74f26bb7
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,18,1,130.6363804,1580408162,Regular,03c924e86509c0b6f698155b6cac6f110ec6a857b2e566e34bcca47d09854c7f
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,1,1,130.6363804,1580408162,Regular,9d0d51fdc2ffcbf1246a0683c2c5e05b3ed3e37d79e1edd1a0365d9caf9fc493
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,14,1,130.6363804,1580408162,Regular,c4d848de24127b8c5bcc735896fbd8c2c36b01434a7ffa1f37de1cb5f06e9cfc
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,27,1,130.6363804,1580408162,Regular,394d764f132aa86caaa7db328321890a8de542200c7ee18a2beb96cce86f91ee
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,34,1,130.6363804,1580408162,Regular,548adb1b614f6580c4c60b16f31b5e671c77c09900ce587fe75c5c871aa4789d
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,10,1,130.6363804,1580408162,Regular,bf7787344b3a0a19883e7052361af98b257a65433e817706059a942a186eecdc
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,24,1,130.6363804,1580408162,Regular,040b1060ba95bef0032f11c7a89e3468ad36317f946d3ea48df5b963244660a1
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,0,1,130.6363804,1580408162,Regular,a7e885a45c62ca35b5388524b1833b9461eed1b445e76a0acd41c9f555c7ae95
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,21,1,130.6363804,1580408162,Regular,4cea582c59e298ea0c2db9957fd9b5a96872d9179be66cca86e8caadf9a492da
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,8,1,130.6363804,1580408162,Regular,c0efb09f7ce08013c79b14128fe42cbf02525f95a984a2f7cc4544fce5487fdc
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,39,1,130.6363804,1580408162,Regular,7237997d567fbb3371168e4aa8122aae85b3bfc23d39343af0b73fbafc520bd8
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,6,1,130.6363804,1580408162,Regular,32a33f0a034cd2288efb1f93112f63aab4fee1f4eaed7ab879dfddc99b9a0f91
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,33,1,130.6363804,1580408162,Regular,22c7773a2b1dcdad913e45e0e27f5b4a7fffde429c3614321ea61f96fb87b842
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,41,1,130.6363804,1580408162,Regular,1bef09af82f44ec2ac55cd18afa9b05dd3120ffc6bd467e2bac4ceaf9b1910f3
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,17,1,130.6363804,1580408162,Regular,d0904cb3fc43e2eab372b22fc448f94d19bf2dec8d41b4439a742cdfffae02c9
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,29,1,130.6363804,1580408162,Regular,34221065dc53f2e3fdce99f7dfa28065a9d7e1e8f154fa932cb889131b97ae07
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,38,1,130.6363804,1580408162,Regular,35e49e053a9d67194679fbf8a887243802b4e91debed82a8dd99d972ad45ec00
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,15,1,130.6363804,1580408162,Regular,19d9bca7b2a77bfa2e90fd18158df3d53c99df85f37423b6e843ee4dbacee641
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,30,1,130.6363804,1580408162,Regular,a845c1179d10d0cd81c35c9c798e4a75f15eeabd364b55fc7a2a6f276aa9af69
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,5,1,130.6363804,1580408162,Regular,8d594557b0042b017c20b14d5c5cfd52e1739226e9297c0941a954ce0e77ea3f
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,13,1,130.6363804,1580408162,Regular,c8107903c98a5356475d91c5411d4cdc21811a0a9713d8f370b7c1cffec38ff2
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,26,1,130.6363804,1580408162,Regular,2f55186f745906c9f0e8056b30881b64aa2ed3a9154758ccd3f5607bd638285b
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,23,1,130.6363804,1580408162,Regular,794b7fe19be4e865adbfa2184352447ee5b6cf79479ed0b4efa5615e890c9f4f
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,2,1,130.6363804,1580408162,Regular,55b02a40c6bdce40b1f36af0635659821aa97adaa839397c2564362229454a14
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,12,1,130.6363804,1580408162,Regular,cb308521fcf20054b0593daea4df454c8f3d399effbb1e411931bb9d0d5a56e5
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,31,1,130.6363804,1580408162,Regular,07d3fdd329dda24ac76c9c8021c2a7777005b69c9e7d80ce22e75c3d183c728e
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,20,1,130.6363804,1580408162,Regular,a22828aee6b438dc966320576855b33ba1929e3bdd3e3f9a8c4392a3a4a7c0d2
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,36,1,130.6363804,1580408162,Regular,2abf0f457ea86730ee9e65fd25603de68eb16d8e3bbe7bacea1633f415f097dc
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,22,1,130.6363804,1580408162,Regular,96930f11e33be1ccf2d29412820f5fa3cd5fe551932cd33759db3105ffb37a50
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,9,1,130.6363804,1580408162,Regular,42abfa4c08e487270d7ecb624c109fc3879cffb994e51ff763f4c31a4b285c96
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,28,1,130.6363804,1580408162,Regular,8a3c1fe45f81c7c0665687f7569abd27df0adc7fe0f80234f693ac8d3114c78f
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,42,1,130.6363804,1580408162,Regular,88ff10899e74af8636a44e25cdf5a94294f33451f35e18d99e508c27c376451d
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,11,1,130.6363804,1580408162,Regular,d7d72d8916de622825d430f7a8cc044f9d9389de1ba4a4f8b5520640cf87d354
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,1,32,1,130.6363804,1580408162,Regular,eb2333fc6eddbccf33e7d87f5f5cb8ff7112e0665f5c2a344a30276d4d1ffee5
