tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573,1,18,1,0.49787551,1510404256,Regular,6a3469c93c0b8bfa41efcc9af1ebe8606b4f72d5bb4a0d60d58d3d054a9c2c19
b58e988d4c75461c5c982b6733e5039937b930e00c19178f15e963f5b86c7e1b,-1,2,1,0.49571436,1510380037,Regular,df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899
b58e988d4c75461c5c982b6733e5039937b930e00c19178f15e963f5b86c7e1b,-1,1,1,0.49971833,1510380037,Regular,acc794d4cc5df7f7981dba8c816ad439a089710282b297bdda2759d6049cd567
b58e988d4c75461c5c982b6733e5039937b930e00c19178f15e963f5b86c7e1b,-1,3,1,0.49762669,1510380037,Regular,c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca
acc794d4cc5df7f7981dba8c816ad439a089710282b297bdda2759d6049cd567,1,9,1,0.49971833,1510239489,Regular,b58e988d4c75461c5c982b6733e5039937b930e00c19178f15e963f5b86c7e1b
df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899,1,7,1,0.49571436,1510070664,Regular,b58e988d4c75461c5c982b6733e5039937b930e00c19178f15e963f5b86c7e1b
c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca,1,36,1,0.49762669,1509887051,Regular,b58e988d4c75461c5c982b6733e5039937b930e00c19178f15e963f5b86c7e1b
30ccaa6bb474c89868b64a9b922d7e9215dc89656e59b7561c49a6fcff746a05,-1,0,1,0.4990901,1509763067,Regular,44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19
30ccaa6bb474c89868b64a9b922d7e9215dc89656e59b7561c49a6fcff746a05,-1,1,1,0.4965401,1509763067,Regular,ab259a8ed8c56118b8ac923d71ab6943adc134ea97c9d92d893655ba254b791c
30ccaa6bb474c89868b64a9b922d7e9215dc89656e59b7561c49a6fcff746a05,-1,2,1,0.4987355,1509763067,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19,1,11,1,0.4990901,1509705602,Regular,30ccaa6bb474c89868b64a9b922d7e9215dc89656e59b7561c49a6fcff746a05
ab259a8ed8c56118b8ac923d71ab6943adc134ea97c9d92d893655ba254b791c,1,0,1,0.4965401,1509549403,Regular,30ccaa6bb474c89868b64a9b922d7e9215dc89656e59b7561c49a6fcff746a05
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,50,1,0.4987355,1509374987,Regular,30ccaa6bb474c89868b64a9b922d7e9215dc89656e59b7561c49a6fcff746a05
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,2,1,0.50093907,1509256566,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,1,1,0.49880843,1509256566,Regular,cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,0,1,0.49570141,1509256566,Regular,3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,5,1,0.49589195,1509256566,Regular,de85b1bb87c4f9ea95ca439b8dd4a427bfef3857a2ee4b9aeec7c6e431592444
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,4,1,0.49579503,1509256566,Regular,1b367ceac71875b45a686281dc87df8dccb212894dc05137532eaaece9b4ff39
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,3,1,0.49998738,1509256566,Regular,c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,7,1,0.49682327,1509256566,Regular,fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af
6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7,-1,6,1,0.49593349,1509256566,Regular,bd98515159c89de0682c92c6299bc8e3379495ad4ce78e41d6886dfea9f9bd49
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,28,1,0.50093907,1509172953,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903,1,18,1,0.49880843,1509002121,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
bd98515159c89de0682c92c6299bc8e3379495ad4ce78e41d6886dfea9f9bd49,1,7,1,0.49593349,1508819742,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
1b367ceac71875b45a686281dc87df8dccb212894dc05137532eaaece9b4ff39,1,15,1,0.49579503,1508652232,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af,1,3,1,0.49682327,1508472064,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02,1,20,1,0.49570141,1508289868,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17,1,28,1,0.49998738,1508128399,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
de85b1bb87c4f9ea95ca439b8dd4a427bfef3857a2ee4b9aeec7c6e431592444,1,16,1,0.49589195,1507949222,Regular,6ac10b887ccc87a9b3f80251463dadb13216e326a680ecdd725c57b7ca3612d7
206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5,-1,2,1,0.497557,1507914324,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5,-1,0,1,0.50177006,1507914324,Regular,788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518
206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5,-1,3,1,0.4957089,1507914324,Regular,f105ec67a6c6f5f600f3509e1b4fcfd9ed277d8c1e68c7fab65b285911a52676
206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5,-1,4,1,0.49721393,1507914324,Regular,3d2376c18aebc6ef365c8fa82f7fb02d9c193e9759e8fdcf5e980a9b8628f7bd
206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5,-1,5,1,0.50053781,1507914324,Regular,e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7
f105ec67a6c6f5f600f3509e1b4fcfd9ed277d8c1e68c7fab65b285911a52676,1,2,1,0.4957089,1507733397,Regular,206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,38,1,0.497557,1507546519,Regular,206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5
e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7,1,40,1,0.50053781,1507376727,Regular,206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5
3d2376c18aebc6ef365c8fa82f7fb02d9c193e9759e8fdcf5e980a9b8628f7bd,1,5,1,0.49721393,1507166490,Regular,206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5
788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518,1,7,1,0.50177006,1506985243,Regular,206975e67e9b977789c1f9b9c85b43b2f12d2bae011f5f05f59472ea0ed647b5
68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b,-1,6,1,0.49752692,1506884376,Regular,6721cf3afb62093b1cdb9c50748d1d9d0ef5795c008c0d57cfec6d843a43e9d6
68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b,-1,2,1,0.49875177,1506884376,Regular,b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27
68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b,-1,5,1,0.49559453,1506884376,Regular,af43ccc3bde1b751fce2b343519a7afc3725bc9222a1c179f7b852e013dfd0d5
68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b,-1,4,1,0.49794365,1506884376,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b,-1,1,1,0.49693507,1506884376,Regular,fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523
68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b,-1,3,1,0.50336191,1506884376,Regular,0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b
af43ccc3bde1b751fce2b343519a7afc3725bc9222a1c179f7b852e013dfd0d5,1,20,1,0.49559453,1506842599,Regular,68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b
0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b,1,58,1,0.50336191,1506655244,Regular,68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b
6721cf3afb62093b1cdb9c50748d1d9d0ef5795c008c0d57cfec6d843a43e9d6,1,11,1,0.49752692,1506441364,Regular,68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,43,1,0.49794365,1506294290,Regular,68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b
fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523,1,29,1,0.49693507,1506139229,Regular,68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b
b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27,1,41,1,0.49875177,1505979075,Regular,68085add38038a1122db2317930d6db784499efb82020a34fb2fb66417cdea4b
086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d,-1,4,1,0.49574468,1505928012,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d,-1,0,1,0.49675135,1505928012,Regular,7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11
086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d,-1,2,1,0.49780886,1505928012,Regular,9d3ceab59666a669bd9548b0b9fdb85800c0b1e9ea4fb18db21cece0188778f3
086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d,-1,3,1,0.49675526,1505928012,Regular,dd5bbc8d3d50539d3006e467e8eea00c72b2891707f4ac13931d2f395e7ff1f6
7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11,1,4,1,0.49675135,1505826077,Regular,086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d
f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c,-1,3,1,0.49662566,1505740997,Regular,d29e0f74e36a0565a466e2b9fc51e270655c1d1b3a86975b3ec596ba747dd0bd
f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c,-1,4,1,0.49643389,1505740997,Regular,7acd494754a92ffd59181c40f4ba89dc5baa9f5c96f60b1822f4268e4bd136c0
f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c,-1,5,1,0.49554753,1505740997,Regular,5dea909bf148a4434f8902ee1b6da2576cb4a7e263f5e7a536e961efea2a9ec0
f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c,-1,6,1,0.49535547,1505740997,Regular,0e04373ced79eaf5c2b47f528177bf23fb543788add7be4bbd6eae0a37ae8dd4
f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c,-1,0,1,0.49819102,1505740997,Regular,f94db2726bb4b730715cd40205f1982c8b871596157fd9e39acc7f4a0f444b31
f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c,-1,2,1,0.49572319,1505740997,Regular,57f56bba891bb853858d51ab1070a7232f64780636702d2536cc54b9afb1d3bc
f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c,-1,1,1,0.49677244,1505740997,Regular,2ec6f154112737bb9355a3ea91d4f46512b6af304aa789847a10f2e6846fa3bc
7acd494754a92ffd59181c40f4ba89dc5baa9f5c96f60b1822f4268e4bd136c0,1,5,1,0.49643389,1505683080,Regular,f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c
f94db2726bb4b730715cd40205f1982c8b871596157fd9e39acc7f4a0f444b31,1,23,1,0.49819102,1505521090,Regular,f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c
dd5bbc8d3d50539d3006e467e8eea00c72b2891707f4ac13931d2f395e7ff1f6,1,2,1,0.49675526,1505388212,Regular,086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d
57f56bba891bb853858d51ab1070a7232f64780636702d2536cc54b9afb1d3bc,1,4,1,0.49572319,1505263313,Regular,f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c
9d3ceab59666a669bd9548b0b9fdb85800c0b1e9ea4fb18db21cece0188778f3,1,2,1,0.49780886,1505135325,Regular,086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d
