tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,270,1,2.02575175,1639019007,Regular,fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5
ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3,-1,7,1,2.06257703,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,159,1,2.06257703,1638934488,Regular,ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,5,1,1.92028548,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,344,1,1.92028548,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5,-1,7,1,1.61035847,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,269,1,1.61035847,1638764409,Regular,2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5
bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969,-1,2,1,2.35496055,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,381,1,2.35496055,1638674267,Regular,bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969
a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999,-1,1,1,2.42049499,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,248,1,2.42049499,1638586394,Regular,a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,4,1,1.58775263,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,278,1,1.58775263,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf,-1,2,1,1.64886105,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,192,1,1.64886105,1638416496,Regular,479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf
88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b,-1,0,1,1.83587466,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,247,1,1.83587466,1638327882,Regular,88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b
e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75,-1,4,1,2.31554043,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,148,1,2.31554043,1638238801,Regular,e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75
f311849a7968c78c4ac96895448ec3112b49a8844b17339c2a67c8286e7a7044,-1,3,1,1.58922746,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,386,1,1.58922746,1638163942,Regular,f311849a7968c78c4ac96895448ec3112b49a8844b17339c2a67c8286e7a7044
15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf,-1,4,1,1.10962003,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,332,1,1.10962003,1638072309,Regular,15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf
a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee,-1,1,1,1.0896632,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,368,1,1.0896632,1637988848,Regular,a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,5,1,1.25902768,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,363,1,1.25902768,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d,-1,8,1,0.9888303,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,88,1,0.9888303,1637813719,Regular,a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,4,1,0.92341771,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,147,1,0.92341771,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,3,1,0.70350901,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,189,1,0.70350901,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0,-1,9,1,0.8738164,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,50,1,0.8738164,1637552528,Regular,03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0
32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66,-1,0,1,0.99897945,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,38,1,0.99897945,1637469146,Regular,32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66
092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52,-1,9,1,0.82292684,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,368,1,0.82292684,1637381381,Regular,092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52
cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61,-1,1,1,0.86838436,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,439,1,0.86838436,1637293197,Regular,cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61
9f17357f16773f5700bc90e9d6630666a3ae6a2c92bf79906b7e3d7e0fcf5978,-1,8,1,0.98836319,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,162,1,0.98836319,1637206388,Regular,9f17357f16773f5700bc90e9d6630666a3ae6a2c92bf79906b7e3d7e0fcf5978
c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d,-1,6,1,1.09949753,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,247,1,1.09949753,1637121854,Regular,c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,2,1,1.06515216,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,447,1,1.06515216,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c,-1,2,1,1.0543553,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,200,1,1.0543553,1636946360,Regular,f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c
161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0,-1,1,1,1.12223237,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,276,1,1.12223237,1636861411,Regular,161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0
257ea5d3796ae8b02621ec5c9c269281473c171c497fe92906b9006fa7438bf0,-1,3,1,1.43098409,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,121,1,1.43098409,1636776081,Regular,257ea5d3796ae8b02621ec5c9c269281473c171c497fe92906b9006fa7438bf0
a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77,-1,5,1,1.39793829,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,222,1,1.39793829,1636688230,Regular,a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,1,1,1.50856249,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,449,1,1.50856249,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69,-1,2,1,1.73622344,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,372,1,1.73622344,1636510810,Regular,067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69
7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512,-1,0,1,1.92592346,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,261,1,1.92592346,1636428438,Regular,7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512
30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad,-1,4,1,1.92997014,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,377,1,1.92997014,1636344710,Regular,30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad
9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace,-1,7,1,1.63884933,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,15,1,1.63884933,1636258182,Regular,9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace
d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403,-1,3,1,1.57911185,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,369,1,1.57911185,1636167194,Regular,d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403
41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13,-1,4,1,1.70684724,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,122,1,1.70684724,1636083169,Regular,41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13
7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02,-1,9,1,1.78794947,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,239,1,1.78794947,1635990299,Regular,7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02
338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058,-1,5,1,1.76770304,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,291,1,1.76770304,1635911128,Regular,338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058
2a6b2dbb53a43916691f9eaefd1458262c3c6f55b3a2b2918e4afffb2b36a15e,-1,2,1,1.69197029,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,208,1,1.69197029,1635823955,Regular,2a6b2dbb53a43916691f9eaefd1458262c3c6f55b3a2b2918e4afffb2b36a15e
2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea,-1,6,1,1.79193317,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,353,1,1.79193317,1635737794,Regular,2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea
aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080,-1,4,1,1.75267629,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,12,1,1.75267629,1635654574,Regular,aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,9,1,1.78918033,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,56,1,1.78918033,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c,-1,0,1,1.85020226,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,188,1,1.85020226,1635478585,Regular,5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c
7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5,-1,8,1,1.8476061,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,499,1,1.8476061,1635390034,Regular,7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5
cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731,-1,3,1,1.79293313,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,478,1,1.79293313,1635302082,Regular,cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731
6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a,-1,6,1,2.20825168,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,250,1,2.20825168,1635225241,Regular,6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a
626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381,-1,8,1,2.38171345,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,148,1,2.38171345,1635133854,Regular,626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381
a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347,-1,0,1,2.2605461,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,115,1,2.2605461,1635049878,Regular,a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347
6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c,-1,5,1,2.10388332,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,219,1,2.10388332,1634958575,Regular,6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c
3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515,-1,9,1,2.09638971,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,22,1,2.09638971,1634876230,Regular,3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515
04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34,-1,7,1,2.38313799,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,367,1,2.38313799,1634786359,Regular,04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34
5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec,-1,5,1,2.54359139,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,243,1,2.54359139,1634698480,Regular,5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec
1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6,-1,4,1,2.08138837,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,208,1,2.08138837,1634613902,Regular,1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6
2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4,-1,3,1,2.27673318,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,378,1,2.27673318,1634529593,Regular,2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4
ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e,-1,1,1,2.43013213,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,353,1,2.43013213,1634444178,Regular,ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e
f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989,-1,4,1,2.42700234,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,128,1,2.42700234,1634357831,Regular,f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989
354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2,-1,2,1,2.39140355,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,337,1,2.39140355,1634268958,Regular,354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,1,1,2.56827027,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,376,1,2.56827027,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47,-1,4,1,3.49902888,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,342,1,3.49902888,1634097855,Regular,77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47
7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102,-1,4,1,3.36075077,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,423,1,3.36075077,1634006179,Regular,7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102
f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d,-1,2,1,3.17961149,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
