tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,17,1,0.09626012,1507668877,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,29,1,0.0958817,1507547757,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
98913e92ccabe62a6e41e11b35b7267dfb9fb63f41418c3bad2f0cd15365fde0,1,0,1,0.09506912,1507418288,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82,1,25,1,0.09606772,1507312505,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,3,1,0.09574212,1507175467,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,102,1,0.09675623,1507046921,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,40,1,0.09816424,1506928959,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775,1,7,1,0.09589257,1506829008,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70,1,5,1,0.0963657,1506695741,Regular,75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11
3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb,-1,3,1,0.09692368,1505964916,Regular,000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba
3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb,-1,4,1,0.09532376,1505964916,Regular,bd7b544e46e4403fc1baac316b473f5e5819b3c887817361be6a0c98f99438c8
3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb,-1,0,1,0.09515972,1505964916,Regular,744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47
3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb,-1,1,1,0.09660256,1505964916,Regular,103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c
3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb,-1,2,1,0.09541093,1505964916,Regular,8c69e8db68d76c50e95b80379f6d8da08159320bcc937a69c32dc50f840c845c
744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47,1,20,1,0.09515972,1505757037,Regular,3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb
bd7b544e46e4403fc1baac316b473f5e5819b3c887817361be6a0c98f99438c8,1,2,1,0.09532376,1505635969,Regular,3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb
8c69e8db68d76c50e95b80379f6d8da08159320bcc937a69c32dc50f840c845c,1,0,1,0.09541093,1505525360,Regular,3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb
000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba,1,5,1,0.09692368,1505434554,Regular,3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb
103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c,1,21,1,0.09660256,1504029679,Regular,3dd8d01f338b1629c6b52ba6b150dfcdc1a20a57ae66feaebbbd9076d20a40fb
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,3,1,0.09521069,1503976995,Regular,806dc0eb363b3ed31e67a4ab7d2347e051998536f6882aea9f69af9ba0c81f41
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,4,1,0.0951958,1503976995,Regular,eac535634ef392ebb7fac041b93c737069b66eaea60b6bb6b0907464ae3f1793
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,5,1,0.09514846,1503976995,Regular,238d53be5ae75f0a107a084b511ad9cce88d5f7c5c06c16b4dfde0fd681bc7ac
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,6,1,0.09654946,1503976995,Regular,8f4574d7a8ca97f21696c9feba7658a4e58cd0f1aba2358825299314058c43de
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,7,1,0.09565547,1503976995,Regular,008ed16c24fecf9933750bb78f24a12bfbf1de6b68667841e49c8c5edbc0f2de
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,8,1,0.09603828,1503976995,Regular,639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,1,1,0.09506437,1503976995,Regular,3c3f90ceb9999f502a381cef7a12943d44d09a5e8f8af1277e83b90da6359c18
8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622,-1,0,1,0.09500491,1503976995,Regular,db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312
3c3f90ceb9999f502a381cef7a12943d44d09a5e8f8af1277e83b90da6359c18,1,8,1,0.09506437,1503867486,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
008ed16c24fecf9933750bb78f24a12bfbf1de6b68667841e49c8c5edbc0f2de,1,18,1,0.09565547,1503795929,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
eac535634ef392ebb7fac041b93c737069b66eaea60b6bb6b0907464ae3f1793,1,3,1,0.0951958,1503700810,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc,1,3,1,0.09603828,1503614939,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
8f4574d7a8ca97f21696c9feba7658a4e58cd0f1aba2358825299314058c43de,1,21,1,0.09654946,1503539763,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
806dc0eb363b3ed31e67a4ab7d2347e051998536f6882aea9f69af9ba0c81f41,1,11,1,0.09521069,1503471183,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312,1,31,1,0.09500491,1503393421,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
238d53be5ae75f0a107a084b511ad9cce88d5f7c5c06c16b4dfde0fd681bc7ac,1,7,1,0.09514846,1503300822,Regular,8820962a6e153a62df15ccc72ffdf07670394212196dcfce003dd3ab08027622
416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040,-1,5,1,0.09508079,1501653457,Regular,f9c5950fcee158d7bde090bacc0db548a2a31496ed1c5e1f00bcb214c592efd7
416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040,-1,3,1,0.09558094,1501653457,Regular,5ec19f49bec7e818efe6521eb025e9b5e677361f1b37772b7adc193494b68599
416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040,-1,6,1,0.09614272,1501653457,Regular,d014644de8530808cf9d4748ffda8ad86dc3aa3c88226ae2f1715763fa4eb8e1
416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040,-1,1,1,0.09548399,1501653457,Regular,c6b679315f692cb6b6985aefcbf2a597ef2d9ceeb94bab29ecb2bd4701228c6f
416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040,-1,0,1,0.09594965,1501653457,Regular,96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a
416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040,-1,2,1,0.09508428,1501653457,Regular,9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85
96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a,1,13,1,0.09594965,1500900300,Regular,416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040
c6b679315f692cb6b6985aefcbf2a597ef2d9ceeb94bab29ecb2bd4701228c6f,1,12,1,0.09548399,1500816989,Regular,416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040
5ec19f49bec7e818efe6521eb025e9b5e677361f1b37772b7adc193494b68599,1,5,1,0.09558094,1500729773,Regular,416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040
9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85,1,0,1,0.09508428,1500648904,Regular,416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040
a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0,-1,0,1,0.09599633,1500606726,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0,-1,4,1,0.0955519,1500606726,Regular,8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667
a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0,-1,5,1,0.09536303,1500606726,Regular,a31342df539dde19fc172bca48543781cb95d59603f83ba89b15e2dbf2940979
a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0,-1,2,1,0.09539579,1500606726,Regular,70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c
a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0,-1,1,1,0.09579739,1500606726,Regular,6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a
a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0,-1,3,1,0.09591968,1500606726,Regular,bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49
d014644de8530808cf9d4748ffda8ad86dc3aa3c88226ae2f1715763fa4eb8e1,1,3,1,0.09614272,1500590718,Regular,416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040
70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c,1,18,1,0.09539579,1500532268,Regular,a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0
a31342df539dde19fc172bca48543781cb95d59603f83ba89b15e2dbf2940979,1,12,1,0.09536303,1500475521,Regular,a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0
8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667,1,7,1,0.0955519,1500423656,Regular,a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,38,1,0.09599633,1500373369,Regular,a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0
6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a,1,21,1,0.09579739,1500331323,Regular,a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0
f9c5950fcee158d7bde090bacc0db548a2a31496ed1c5e1f00bcb214c592efd7,1,2,1,0.09508079,1500277521,Regular,416c8dffcb7b987ffeb003f33e0b12a9f31d386cb9612fb84a140fbc81b89040
bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49,1,11,1,0.09591968,1500223385,Regular,a693c587406937984e32e36c640fd6a4b6ba150d434e482c1bd37907b592d6d0
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,0,1,0.0956516,1500192583,Regular,25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,6,1,0.09876606,1500192583,Regular,6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,7,1,0.09532426,1500192583,Regular,44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,5,1,0.09601612,1500192583,Regular,f19f63034812683cb7604ef49e8ff4db0ee821729bbd1e905604be7e906f215d
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,8,1,0.09590597,1500192583,Regular,ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,4,1,0.0951974,1500192583,Regular,af1ff0d52c8ade6c33727ff1de9c35aa8bc1dfcc6f5ee8777e7fb48b1da2ee5a
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,3,1,0.09676423,1500192583,Regular,1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,2,1,0.09568861,1500192583,Regular,53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e
b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1,-1,1,1,0.09521681,1500192583,Regular,6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c
af1ff0d52c8ade6c33727ff1de9c35aa8bc1dfcc6f5ee8777e7fb48b1da2ee5a,1,4,1,0.0951974,1500176338,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6,1,29,1,0.09876606,1500143506,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c,1,1,1,0.09521681,1500091804,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
f19f63034812683cb7604ef49e8ff4db0ee821729bbd1e905604be7e906f215d,1,4,1,0.09601612,1500040468,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e,1,7,1,0.09568861,1499980094,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf,1,3,1,0.09590597,1499937858,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d,1,1,1,0.0956516,1499828588,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7,1,10,1,0.09532426,1499767395,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556,1,34,1,0.09676423,1499694012,Regular,b2a6b03a35843a21ee281c5535486b5cc31a7fed59950e77feaa0fe0113609a1
6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb,-1,3,1,0.09555639,1499658413,Regular,3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56
6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb,-1,0,1,0.09600966,1499658413,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb,-1,1,1,0.09529341,1499658413,Regular,6892df88b90d50364286eb1c099e145bd63200149a5911b760ad475fed9a1228
6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb,-1,2,1,0.09568185,1499658413,Regular,794468a2940133a1914ed44083dbb7f6a3a104ef78de87455772879a8aef1d33
6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb,-1,4,1,0.09571483,1499658413,Regular,80e99088e307b128bb84797f76003db127f68fee53552e2c8343996dbd25dfe3
794468a2940133a1914ed44083dbb7f6a3a104ef78de87455772879a8aef1d33,1,6,1,0.09568185,1499615878,Regular,6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb
80e99088e307b128bb84797f76003db127f68fee53552e2c8343996dbd25dfe3,1,11,1,0.09571483,1499516858,Regular,6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,37,1,0.09600966,1499421763,Regular,6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb
6892df88b90d50364286eb1c099e145bd63200149a5911b760ad475fed9a1228,1,10,1,0.09529341,1499338303,Regular,6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb
3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56,1,2,1,0.09555639,1499240177,Regular,6e1161d690b08c344da8379691204e7a9a5e61639ed4218f8d8e9444655d37eb
905c531acd3f766544acd9598606016e08485c7312d06c01c02235f55ffe4309,-1,1,1,0.09502916,1499142256,Regular,e5273904c0d7386476e7f4924aa7f7447fe0e53ee26099f8753045e4051b6e73
905c531acd3f766544acd9598606016e08485c7312d06c01c02235f55ffe4309,-1,2,1,0.09513447,1499142256,Regular,d4b0ae658878258aef008d689a255851834c4dd09494cc32e654bac157daa2a3
e5273904c0d7386476e7f4924aa7f7447fe0e53ee26099f8753045e4051b6e73,1,0,1,0.09502916,1499133857,Regular,905c531acd3f766544acd9598606016e08485c7312d06c01c02235f55ffe4309
d4b0ae658878258aef008d689a255851834c4dd09494cc32e654bac157daa2a3,1,2,1,0.09513447,1499042346,Regular,905c531acd3f766544acd9598606016e08485c7312d06c01c02235f55ffe4309
