tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,66,1,0.4956592,1505837511,Regular,a1ae4dc0c024d9ef9d8695df060447c7a1701048b009f0eee24a592b668323a8
a1ae4dc0c024d9ef9d8695df060447c7a1701048b009f0eee24a592b668323a8,1,9,1,0.4956592,1505835834,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473,-1,24,1,0.49544565,1505233626,Regular,52cf5fd8b28ee75a662efb7c6ea42b54d52c5f79f48267dc0124a6e2b5c8f663
52cf5fd8b28ee75a662efb7c6ea42b54d52c5f79f48267dc0124a6e2b5c8f663,1,0,1,0.49544565,1505230203,Regular,a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473
a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d,-1,20,1,0.49572,1498086111,Regular,9d8502c8e6e887b3e9393c689e9fdb09b9312a34be0a8972f2d9e7e535f5c5b4
9d8502c8e6e887b3e9393c689e9fdb09b9312a34be0a8972f2d9e7e535f5c5b4,1,1,1,0.49572,1498082450,Regular,a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,65,1,0.497424,1497957695,Regular,4d907ae76c84690013be49c99435195eebcf736fda9fc07c9a1196ce1b53a2d5
4d907ae76c84690013be49c99435195eebcf736fda9fc07c9a1196ce1b53a2d5,1,0,1,0.497424,1497951080,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,18,1,0.499951,1497839775,Regular,1f5906205c0f065f65e0dbafedffd1c23443727d47da75d5e07a460a30dcc385
1f5906205c0f065f65e0dbafedffd1c23443727d47da75d5e07a460a30dcc385,1,1,1,0.499951,1497838275,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36,-1,32,1,0.499714,1497718158,Regular,0a205f3f466ac3b0306f8643c5e503f494e068162e7c318ee807b61a0b93e977
0a205f3f466ac3b0306f8643c5e503f494e068162e7c318ee807b61a0b93e977,1,1,1,0.499714,1497717184,Regular,e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36
e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3,-1,9,1,0.496955,1497652308,Regular,885dc08deceb7ffe57347a1b0d416ffd0a1fb44d066dd4d7e255f6d4d29c38ff
885dc08deceb7ffe57347a1b0d416ffd0a1fb44d066dd4d7e255f6d4d29c38ff,1,1,1,0.496955,1497622082,Regular,e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,53,1,0.498225,1497527791,Regular,56e309724a870bf396bd1052bfff7af676a6a50defe98a53ee3765d7b0c41c87
56e309724a870bf396bd1052bfff7af676a6a50defe98a53ee3765d7b0c41c87,1,0,1,0.498225,1497524786,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41,-1,23,1,0.495134,1497414712,Regular,3cfc494ce33fa162da6e1e2510b496f1c012bcd9d3b67eb355f27d267469a745
3cfc494ce33fa162da6e1e2510b496f1c012bcd9d3b67eb355f27d267469a745,1,0,1,0.495134,1497407103,Regular,742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41
73d8175cd195cebadadc3ff8feb6dc2149ccffd0d3bcd66279e2a852b78e6e07,-1,14,1,0.49719,1497286324,Regular,5e49bb44d8919d989b7c3dff605480fb2b28ce2b7a2767ae2d583937c050141a
5e49bb44d8919d989b7c3dff605480fb2b28ce2b7a2767ae2d583937c050141a,1,0,1,0.49719,1497285173,Regular,73d8175cd195cebadadc3ff8feb6dc2149ccffd0d3bcd66279e2a852b78e6e07
590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1,-1,8,1,0.495152,1497187525,Regular,ce3136459e99619ae38a42b0daa11747d02701e9094f62bf83341fcde157afe0
ce3136459e99619ae38a42b0daa11747d02701e9094f62bf83341fcde157afe0,1,0,1,0.495152,1497183903,Regular,590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,34,1,0.496902,1497100985,Regular,c17a04bd4ca2f7e478b207999ee503e8824ebc5485908fd87840380ae71bf2fb
c17a04bd4ca2f7e478b207999ee503e8824ebc5485908fd87840380ae71bf2fb,1,0,1,0.496902,1497089331,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,11,1,0.495807,1497001187,Regular,68cff9b27bbb58e0751565b9540d0d0779aeea82a8ffdc99427224c83576f6e0
68cff9b27bbb58e0751565b9540d0d0779aeea82a8ffdc99427224c83576f6e0,1,1,1,0.495807,1496985136,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff,-1,52,1,0.495975,1496885884,Regular,890de239fec5e2f1edd27da00bb15b5287bc062f3241a2666e3288cf48bbd85d
890de239fec5e2f1edd27da00bb15b5287bc062f3241a2666e3288cf48bbd85d,1,1,1,0.495975,1496880613,Regular,f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff
49ab2e745beff05160655a60484e342ac7ee1972fde15719d52aa556bcad6408,-1,32,1,0.497631,1496772311,Regular,3438e2aaf949d1d2ff0c011dcf197b88f59f61ab7ee7355562188d89d866ba6f
3438e2aaf949d1d2ff0c011dcf197b88f59f61ab7ee7355562188d89d866ba6f,1,1,1,0.497631,1496770628,Regular,49ab2e745beff05160655a60484e342ac7ee1972fde15719d52aa556bcad6408
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,54,1,0.497092,1496678575,Regular,c4bbd7876a6d263a590e8a6178fb7bef06575910fc08a6b8a5439e7ddaa6973e
c4bbd7876a6d263a590e8a6178fb7bef06575910fc08a6b8a5439e7ddaa6973e,1,1,1,0.497092,1496676893,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d,-1,20,1,0.495284,1496593831,Regular,8adbe377af781251b987a292f659da4717f0097d9f8b4dd40bb659094a4db32c
8adbe377af781251b987a292f659da4717f0097d9f8b4dd40bb659094a4db32c,1,1,1,0.495284,1496582277,Regular,5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d
f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba,-1,33,1,0.497029,1496474961,Regular,aab86c7ee5f8fa764334758031ac9b9db2d45e3dd050211e55401586a77335af
aab86c7ee5f8fa764334758031ac9b9db2d45e3dd050211e55401586a77335af,1,1,1,0.497029,1496473983,Regular,f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,49,1,0.495563,1496368127,Regular,3a2a0fff2698f8e36854f69ff07eceb7ec61b79c49a738bdc20840bb7c34986e
3a2a0fff2698f8e36854f69ff07eceb7ec61b79c49a738bdc20840bb7c34986e,1,0,1,0.495563,1496363641,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,38,1,0.49558,1496245848,Regular,5520c458bd66f431709dccae73f75213538a7ebceab3e41927001c4279dd1662
5520c458bd66f431709dccae73f75213538a7ebceab3e41927001c4279dd1662,1,0,1,0.49558,1496229461,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,33,1,0.495058,1496052169,Regular,0dba6828d880abac321adfece04119650053d5d3073796330919f6be6c18c2cd
0dba6828d880abac321adfece04119650053d5d3073796330919f6be6c18c2cd,1,1,1,0.495058,1496050734,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,81,1,0.496082,1495995545,Regular,56d4fd3b4847edd185b1e11a652b63dd2f24c4741587ac7f10e73d77747fe90f
56d4fd3b4847edd185b1e11a652b63dd2f24c4741587ac7f10e73d77747fe90f,1,1,1,0.496082,1495917722,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78,-1,53,1,0.496474,1495738188,Regular,58a449c9bf3c34cffbc827105e7a69fbbe9ae0f642c1072418cb719aa0e64b2d
58a449c9bf3c34cffbc827105e7a69fbbe9ae0f642c1072418cb719aa0e64b2d,1,0,1,0.496474,1495713730,Regular,06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,11,1,0.495901,1495535853,Regular,c5893b1a9ffc0a20535ab3b211e1da4b43a2d5a0ccc0413464f24abc50bc9ca5
c5893b1a9ffc0a20535ab3b211e1da4b43a2d5a0ccc0413464f24abc50bc9ca5,1,0,1,0.495901,1495445466,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a,-1,18,1,0.730566,1495054600,Regular,3d3fdd15b6fb8d4ea4ec79acdd42372d907bfd83c65a8baf98ee3445dcc0d404
3d3fdd15b6fb8d4ea4ec79acdd42372d907bfd83c65a8baf98ee3445dcc0d404,1,1,1,0.730566,1495042374,Regular,b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a
