tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,72,1,0.00499609,1522288248,Regular,9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,1,1,0.00715464,1522288248,Regular,941fb329709c61cf4f2aa5b271716844dfc3fde28f5f75027fa4aeefd2275e04
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,6,1,0.00608725,1522288248,Regular,404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,21,1,0.01359772,1522288248,Regular,da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,27,1,0.00296558,1521813225,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,26,1,0.00241011,1521769656,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,4,1,0.00499609,1521617740,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e,1,18,1,0.01734887,1521541025,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,6,1,0.00556103,1521540371,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3,1,6,1,0.03510757,1521095764,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788,1,21,1,0.01228077,1521044695,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca,1,5,1,0.04496258,1521044695,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,24,1,0.01557382,1520704960,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,21,1,0.01262348,1520682600,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,11,1,0.01547802,1520595822,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,16,1,0.01547873,1520573847,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,16,1,0.01549574,1520552149,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,31,1,0.01536797,1520530235,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,0,1,0.09658246,1520480314,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,31,1,0.02858271,1520329296,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6,1,0,1,0.02153767,1520214059,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4,1,36,1,0.00715961,1520211734,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
941fb329709c61cf4f2aa5b271716844dfc3fde28f5f75027fa4aeefd2275e04,1,6,1,0.00715464,1520211734,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad,1,12,1,0.01224248,1520050478,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12,1,32,1,0.01359772,1520028844,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74,1,6,1,0.00696089,1519979849,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da,1,29,1,0.00685357,1519904399,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48,1,27,1,0.00681377,1519764605,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df,1,3,1,0.03140702,1519392142,Regular,3f7efb2535c38c95f9c0b88ffa9e6e229ec282d781e8ad65259e3d02bfea951e
69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956,1,21,1,0.01423622,1519262187,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37,1,8,1,0.00665268,1519255829,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c,1,2,1,0.00608725,1519233132,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94,1,23,1,0.00364164,1519111320,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
697358e8848af90b993562369123491a8881cb8f4d9c62086b06e91274dbcae7,-1,1,1,0.04485264,1519100814,Regular,8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2
6ee13025b1ada9dfd68bd947069b55d9a07e9ad549c513399e56ef471c9ff5dd,-1,7,1,0.01464705,1519016478,Regular,4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780
e28c42166e637d49ac2b0ff11bc0f37d516d9bcb1bae59b981bb9e291260e14c,-1,3,1,0.0164013,1519016268,Regular,be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178
6f265866865e4a779dd3b3344f16524f07efa1ac4534a40db446bb5c5503e2bb,-1,0,1,0.05974793,1519016149,Regular,3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a
4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780,1,35,1,0.01464705,1518974363,Regular,6ee13025b1ada9dfd68bd947069b55d9a07e9ad549c513399e56ef471c9ff5dd
be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178,1,15,1,0.0164013,1518915477,Regular,e28c42166e637d49ac2b0ff11bc0f37d516d9bcb1bae59b981bb9e291260e14c
8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2,1,6,1,0.04485264,1518671304,Regular,697358e8848af90b993562369123491a8881cb8f4d9c62086b06e91274dbcae7
3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a,1,27,1,0.05974793,1518314482,Regular,6f265866865e4a779dd3b3344f16524f07efa1ac4534a40db446bb5c5503e2bb
5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae,1,6,1,0.02379831,1517974169,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
