tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17521adbe3ca7312d5595d6890199b74514f9eaab03e19e70e49530b5ceac32f,-1,1,1,152.15725518,1600024877,Vote,c8cfdae57851923b98066c404a3e1d1b8bfe9170d3f97ca210f03f585c722f73
a1d9aa4922f68cd7363ce8484949228aadcf1aa5a76bd6fe3fe84b55ba798501,1,0,1,146.04460391,1599297413,Ticket,4d40e363077d4adaa4fff354aab843f8779ed36dbed5bcb941e46516d1dc79c1
298f152f3284ddf0092139691df9f2d098fa498be8510680ecac6cd538b299ce,-1,1,1,155.45999691,1599173937,Vote,06a57f85c24ed61b8620d847b5ab1aad6b18d7b35e8c0a341621ba55d46f177d
5b4fcf3c6b42e80a69797a6102ac02a89f1dccda658c8521e037cacb50452c57,1,0,1,152.15725518,1598962942,Ticket,4f541b2b8acaccb84524018b43f4be7e60b67a7d64db143df2a75d370855060f
c8cfdae57851923b98066c404a3e1d1b8bfe9170d3f97ca210f03f585c722f73,1,0,1,152.15725518,1598962942,Ticket,17521adbe3ca7312d5595d6890199b74514f9eaab03e19e70e49530b5ceac32f
441a1773795fbfe42e857f8b4701f4b1b178406b2af72cc4be4b30af9cdd5c0e,-1,1,1,160.23666142,1598884592,Vote,ede90517164123e13d2121b5408315952a181ca74b64e641ca320487fb85399e
b6bf16a7aca3056e87cab56eac2ba35150471eb4be56ae0f0c7b006a40f0b61e,-1,1,1,165.1068093,1598456833,Vote,3c963a0eadf88792a888cacd00b4d5cfbcf7f3399d51accaf7dfe2e253b00cd6
521ab62a40e1e3fa1a61cb7daa62e57b704fc0af2a8f8830f6158dcc99b939f8,1,0,1,155.35340642,1598409434,Ticket,784c94177d5afa04b988986caa3707c57a82216048773771e270c24294a10c1a
d4e1bb2186a93642b97859af077af394b19d52f02cf791af27b06197a2659d6c,-1,1,1,137.35346978,1598207836,Vote,47c07ee21c2642c12d435fd6d9f49945940b268563d4ecd0c454149c631b1ab6
fd1db04bc2667669206422714ce49154f2d5ef3e61e08a07ea468222d563174f,1,0,1,165.34217479,1598084468,Ticket,700fa9ba00e09dc99e360becf03fdec4c3fb5328b2c1811466dcafdf994f1fc6
4317672aa3e642cd41da1b03f88a9688d0d98125da60ea649fc7b57236e2b1e8,-1,1,1,152.47173189,1597911946,Vote,f9fc610d1ede10a33c1dcb82f3ed498091908ad6a5a65f9e32c2325e29e8794e
3c963a0eadf88792a888cacd00b4d5cfbcf7f3399d51accaf7dfe2e253b00cd6,1,0,1,165.1068093,1597844579,Ticket,b6bf16a7aca3056e87cab56eac2ba35150471eb4be56ae0f0c7b006a40f0b61e
ede90517164123e13d2121b5408315952a181ca74b64e641ca320487fb85399e,1,0,1,160.23666142,1597764937,Ticket,441a1773795fbfe42e857f8b4701f4b1b178406b2af72cc4be4b30af9cdd5c0e
8a1d6ce7cb7db36a9192ab87d17629f2ccd30085bfa49abddb0465d8bc416053,-1,1,1,147.4345773,1597691152,Vote,a299c786724a97b323bb882fe731abfe5d4021bf3ef95a7397537d332dfffd9f
c4506222c3ae8254b701efbdfe1b67f5d3111adcac8580ce775d70b6bed546b3,-1,1,1,142.26112758,1597679785,Vote,b31597c86ff5b9b9815ffac02bc3e3285997858a7f96edcb766165344641d0c7
f9fc610d1ede10a33c1dcb82f3ed498091908ad6a5a65f9e32c2325e29e8794e,1,0,1,152.47173189,1597652164,Ticket,4317672aa3e642cd41da1b03f88a9688d0d98125da60ea649fc7b57236e2b1e8
82cdaff26eaa854a0fe2becc94de6b865fe69311036a241451e98849e9243f65,-1,1,1,142.26112758,1597567869,Vote,76eca34b06bba7677a734404d3a551483e4aff8913a705db6f93428688c4e95b
76eca34b06bba7677a734404d3a551483e4aff8913a705db6f93428688c4e95b,1,0,1,142.26112758,1597320341,Ticket,82cdaff26eaa854a0fe2becc94de6b865fe69311036a241451e98849e9243f65
b31597c86ff5b9b9815ffac02bc3e3285997858a7f96edcb766165344641d0c7,1,0,1,142.26112758,1597320341,Ticket,c4506222c3ae8254b701efbdfe1b67f5d3111adcac8580ce775d70b6bed546b3
6a7899668e881b8527e66baac9c1104a76278c1c7f64e8cfd3cb69a46c2b8b18,-1,1,1,158.94666547,1597236808,Vote,1bc52b6ef99d77e3a4cfecf75322e5931737588159fcfd8e69e41be484fe737d
0c09d0d67cafec081d570f8388518610e89b0d23ab6faa6f498680d2ad1cc8ae,-1,1,1,144.95492401,1596963611,Vote,54e39c2a775d4b5b78c202e51d0935f73150d4dc79643882b8fde776e3377327
54e39c2a775d4b5b78c202e51d0935f73150d4dc79643882b8fde776e3377327,1,0,1,144.95492401,1596789959,Ticket,0c09d0d67cafec081d570f8388518610e89b0d23ab6faa6f498680d2ad1cc8ae
3ad9bb7005e1fe571ca6a759cb9c5385d3ec0d2f75b16cc8e980fa2d3a2c61c6,-1,1,1,137.41643002,1596613186,Vote,977f72f884c41bcab4a923c8c452c48e0a2a5c47aa5c26bfba8de6c560560751
668c33279c330c3b7df94373791902dd1f940c7ddf40168dd0a58dc3fc3f481d,1,0,1,147.4345773,1596339779,Ticket,d28d24b7c7162b22ca73de5d5524d9856bfca25d80bbb090d232954bffb4b765
a299c786724a97b323bb882fe731abfe5d4021bf3ef95a7397537d332dfffd9f,1,0,1,147.4345773,1596339779,Ticket,8a1d6ce7cb7db36a9192ab87d17629f2ccd30085bfa49abddb0465d8bc416053
c8fce4c832a26462d2f5e9445893fdac0839f68ba7595d897e3e090ef4a507d6,-1,1,1,139.71421117,1596244091,Vote,2207ccb327429d3bf77e649a503c0302bb4d3150b8ff49e7fba7dc47985268cb
4a9d051a933278c426f40618984b687c17b6e0965503d95f195fef84cb7cab35,-1,1,1,138.40635479,1596236932,Vote,183bff68e05873d058a569005ec5bf1ed0e6064a5a9231274b32815f022d6e7e
8a91d217fe1a8093a55c4108590bda0ef283940340b80085ebf890ddb9a87605,-1,1,1,140.85935548,1595840498,Vote,779c98b9d32598eb95f360b330013081ea7cd8c3ca2bf04be6b0a16fcbd22782
2207ccb327429d3bf77e649a503c0302bb4d3150b8ff49e7fba7dc47985268cb,1,0,1,139.71421117,1595165947,Ticket,c8fce4c832a26462d2f5e9445893fdac0839f68ba7595d897e3e090ef4a507d6
779c98b9d32598eb95f360b330013081ea7cd8c3ca2bf04be6b0a16fcbd22782,1,0,1,140.85935548,1595067299,Ticket,8a91d217fe1a8093a55c4108590bda0ef283940340b80085ebf890ddb9a87605
2b0b125d1ccbfff8c1f0fedfb4beca48e4ee7a6d7f5c9cb225567576e37e2828,-1,1,1,155.45596684,1595004806,Vote,1bf218711b2ade1db7f7a32988c267215ee158d14788b562d59c45c42c796b29
5bd7beb88348cf9e372a885366c54397ebb23b04ced29a6ca93635d666a4bc1a,-1,1,1,139.04147195,1594980044,Vote,9c8d34d3672ff1d75b69ff714c5f734ff02575fd7b8554f34f348e4ca44ef45b
977f72f884c41bcab4a923c8c452c48e0a2a5c47aa5c26bfba8de6c560560751,1,0,1,137.41643002,1594812496,Ticket,3ad9bb7005e1fe571ca6a759cb9c5385d3ec0d2f75b16cc8e980fa2d3a2c61c6
fbd6418e76a9bf649de13a1ed9a89201bfc5cc58026d36a4383663a7a671231a,-1,1,1,135.23061346,1594700767,Vote,c889d31c132b15f7ecdc0dc606e3e8c3313d07e56b5df106794c3896fc831599
ec571d21370db08cec5f4389eb34828f5087690327fd92aa46f7aa4eb4a91d0a,1,0,1,141.52023589,1594612687,Ticket,8be836e1eb221c7a625690931012284496899bf8a67a9ba180d7568b4f358b47
44b7dee689218a686358817e4c7252462126b79076b15bd79319ccb774f5b192,-1,1,1,148.68037837,1594511428,Vote,2b3025901c34c1ab2076bd63ac367c450f49aa766a3fa7b072d31476ba55ebe0
06a57f85c24ed61b8620d847b5ab1aad6b18d7b35e8c0a341621ba55d46f177d,1,0,1,155.45999691,1594265900,Ticket,298f152f3284ddf0092139691df9f2d098fa498be8510680ecac6cd538b299ce
1bf218711b2ade1db7f7a32988c267215ee158d14788b562d59c45c42c796b29,1,0,1,155.45596684,1594189625,Ticket,2b0b125d1ccbfff8c1f0fedfb4beca48e4ee7a6d7f5c9cb225567576e37e2828
7cfdf352f3a000e2ad64a533f75660ed26f687d95acff7be5fe07bb427c8033a,-1,1,1,148.68037837,1594182852,Vote,d53b678f4dd83acc482a0c3faf50be8b2a1dee54868d628953032a80d4685281
57414a3f7f103dca7f50ace7131940d271e6484dac88611b4377c984949e4916,-1,1,1,152.95092193,1594102433,Vote,05cff10777c533e4c35da2b4021f6fc5a8ca1134b892bf430b0cb32eba019c08
05cff10777c533e4c35da2b4021f6fc5a8ca1134b892bf430b0cb32eba019c08,1,0,1,152.95092193,1594013724,Ticket,57414a3f7f103dca7f50ace7131940d271e6484dac88611b4377c984949e4916
2b3025901c34c1ab2076bd63ac367c450f49aa766a3fa7b072d31476ba55ebe0,1,0,1,148.68037837,1593870175,Ticket,44b7dee689218a686358817e4c7252462126b79076b15bd79319ccb774f5b192
d53b678f4dd83acc482a0c3faf50be8b2a1dee54868d628953032a80d4685281,1,0,1,148.68037837,1593870175,Ticket,7cfdf352f3a000e2ad64a533f75660ed26f687d95acff7be5fe07bb427c8033a
bdd5e1d531834bc72fd2d942b9790fadc549ac4f4cbf9de2141aef879b439845,-1,1,1,136.12621928,1593856277,Vote,f7cf9902f85db230b67eaa4193f01cc684a5859da1410acd5a797957827a67ba
e88972b20e056d00a53a20250e2c5a8b022153066bbc9362a050eb7607a28675,-1,1,1,142.89680415,1593668564,Vote,55d74b9da9c603aaf8eb501f3c8bd8f4a895f50d1a51eef2364758bcc7004e50
1217a3b1f97d2201d6b59c5af4cc261562cfd71f72052990a31f3452a87b3e13,-1,1,1,142.89680415,1593650256,Vote,cacd6f667b9f746075360ed5efe9f1c1d2dc18886eef74975b4972a2b42ab987
183bff68e05873d058a569005ec5bf1ed0e6064a5a9231274b32815f022d6e7e,1,0,1,138.40635479,1593598995,Ticket,4a9d051a933278c426f40618984b687c17b6e0965503d95f195fef84cb7cab35
5e71db655ddfda975fd2dbe459dbbd8bb122620bf28662ca5543a4b4d19a7405,-1,1,1,142.89680415,1593444497,Vote,96ad45f04f59f3b9ef0e1ed8f3d1975a435091517368c72780871e34bf20bf56
55d74b9da9c603aaf8eb501f3c8bd8f4a895f50d1a51eef2364758bcc7004e50,1,0,1,142.89680415,1593150879,Ticket,e88972b20e056d00a53a20250e2c5a8b022153066bbc9362a050eb7607a28675
96ad45f04f59f3b9ef0e1ed8f3d1975a435091517368c72780871e34bf20bf56,1,0,1,142.89680415,1593150879,Ticket,5e71db655ddfda975fd2dbe459dbbd8bb122620bf28662ca5543a4b4d19a7405
cacd6f667b9f746075360ed5efe9f1c1d2dc18886eef74975b4972a2b42ab987,1,0,1,142.89680415,1593150879,Ticket,1217a3b1f97d2201d6b59c5af4cc261562cfd71f72052990a31f3452a87b3e13
84d7e7a6554ad59f8bcce51d7c3dcef90ec7099cf5468a14bd5b66782cf234e8,-1,1,1,137.35346978,1592989324,Vote,497da69451cf7658b5cc3c03760cb70886993ff13a31bb0e0aa091837e81ed85
9a620a4dbfc9e3fd34d89b0a5d89edb94d62ef952ab7d0161e58d19a5e834f26,-1,1,1,136.12621928,1592942937,Vote,e658846e9d1e4632e4cf2cfe1486362e291316c8486863f645f975835a23a4a0
36ad9800b94d27e678ec37ccc81a57e4a57dd406fc1c68c22fb4c9f3e15b4ab8,-1,1,1,136.12621928,1592638783,Vote,f2106cd4e9669b6e882ec32c82726e309ed11242f62317b561b977b53e02a532
47c07ee21c2642c12d435fd6d9f49945940b268563d4ecd0c454149c631b1ab6,1,0,1,137.35346978,1592295542,Ticket,d4e1bb2186a93642b97859af077af394b19d52f02cf791af27b06197a2659d6c
497da69451cf7658b5cc3c03760cb70886993ff13a31bb0e0aa091837e81ed85,1,0,1,137.35346978,1592295542,Ticket,84d7e7a6554ad59f8bcce51d7c3dcef90ec7099cf5468a14bd5b66782cf234e8
5a268113467ab1cccf0052541def870c25701cdfb365e7c56275629c92e5abdc,-1,1,1,158.82863139,1591997622,Vote,e95b299890ed59980c4db759ff08ce581fc04c746d60face374913881ff71ca0
882c6d2eab9a9c038d70aa72c4d4d5a2e31d4d0c7f2fe4915d1cce13d886bbed,-1,1,1,149.54078534,1591951355,Vote,f4f74a4d083f9a783d7009048fe1e7ed31d9a419fb4a60f96a3c7d7890766243
e658846e9d1e4632e4cf2cfe1486362e291316c8486863f645f975835a23a4a0,1,0,1,136.12621928,1591949849,Ticket,9a620a4dbfc9e3fd34d89b0a5d89edb94d62ef952ab7d0161e58d19a5e834f26
f2106cd4e9669b6e882ec32c82726e309ed11242f62317b561b977b53e02a532,1,0,1,136.12621928,1591949849,Ticket,36ad9800b94d27e678ec37ccc81a57e4a57dd406fc1c68c22fb4c9f3e15b4ab8
f7cf9902f85db230b67eaa4193f01cc684a5859da1410acd5a797957827a67ba,1,0,1,136.12621928,1591949849,Ticket,bdd5e1d531834bc72fd2d942b9790fadc549ac4f4cbf9de2141aef879b439845
54a8b065db008dfd312f6bcd012b1707906aff87704d5e4bc72835b07d350f46,-1,1,1,139.04147195,1591848744,Vote,2396201e16f556600c3f2ee35b670cf6e112d33e37375aa9b3eb31629eec43c7
81b9e1ebff4c8f110b60102bbb5c6bb259b5b23825f6d661ed2ac759ad8e602a,-1,1,1,158.94666547,1591803013,Vote,3df8acaf68dd81ca7fb1c2a41ace0c09bdefcc41490207f3d94f817104ae89b2
f4f74a4d083f9a783d7009048fe1e7ed31d9a419fb4a60f96a3c7d7890766243,1,0,1,149.54078534,1591547866,Ticket,882c6d2eab9a9c038d70aa72c4d4d5a2e31d4d0c7f2fe4915d1cce13d886bbed
a88433f5d3b37da236e449957680c2c1b59aa44cc269cb0b461e9c82f69f6a40,-1,1,1,150.52427817,1591290011,Vote,df1526aeb69b27f7b2204db65e6a0cb0b53dec2c784b4397a622f7d3899a09f9
df1526aeb69b27f7b2204db65e6a0cb0b53dec2c784b4397a622f7d3899a09f9,1,0,1,150.52427817,1590833019,Ticket,a88433f5d3b37da236e449957680c2c1b59aa44cc269cb0b461e9c82f69f6a40
b4cafbfb6633de8f26382a1d956d16d9f5f5ef12ffcf2924f8adcef63b58e3cd,-1,1,1,139.87925699,1590723209,Vote,e2db37c1ad3f761c74edf69d81d1981e6a7458032f9ecafc2db485cab7182e1f
5a9c4b632103796ccbdefe7c6f220579fc31f6177804fd94c52bdb49541e0426,-1,1,1,137.52185533,1590702453,Vote,980dced9c243f802026222e3c706797328f4bbbe752087961a70eb8c13f40078
e95b299890ed59980c4db759ff08ce581fc04c746d60face374913881ff71ca0,1,0,1,158.82863139,1590631390,Ticket,5a268113467ab1cccf0052541def870c25701cdfb365e7c56275629c92e5abdc
4116807a3ae1fb31305082576a215069d710a9b66e8058bd2cfdb8d7da5a9c9c,-1,1,1,132.2313345,1590561066,Vote,19189414de259b823a9e02a82a610234c44a7a86f4ca42154a7142e4f991ff6a
1bc52b6ef99d77e3a4cfecf75322e5931737588159fcfd8e69e41be484fe737d,1,0,1,158.94666547,1590553532,Ticket,6a7899668e881b8527e66baac9c1104a76278c1c7f64e8cfd3cb69a46c2b8b18
3df8acaf68dd81ca7fb1c2a41ace0c09bdefcc41490207f3d94f817104ae89b2,1,0,1,158.94666547,1590553532,Ticket,81b9e1ebff4c8f110b60102bbb5c6bb259b5b23825f6d661ed2ac759ad8e602a
832e0febf4116051192862513cbf6a3aad2e194389b0720d321e2443c3d5dbad,-1,1,1,135.76647827,1590324764,Vote,00226363f1f188395305b9457245a420e51c7c2ef157585c1e0ab59f4de37156
d735eb48772eb2991f017b078d771ba8f1700dd385a702be86250f116ae9489b,-1,1,1,144.93253339,1590060578,Vote,391a658d661ff680628ddc0565833ce2b2bc52331c01c4abc70987e33cb138d8
2396201e16f556600c3f2ee35b670cf6e112d33e37375aa9b3eb31629eec43c7,1,0,1,139.04147195,1589164169,Ticket,54a8b065db008dfd312f6bcd012b1707906aff87704d5e4bc72835b07d350f46
9c8d34d3672ff1d75b69ff714c5f734ff02575fd7b8554f34f348e4ca44ef45b,1,0,1,139.04147195,1589164169,Ticket,5bd7beb88348cf9e372a885366c54397ebb23b04ced29a6ca93635d666a4bc1a
20d1efc3348f10a8ea31fdee2296bb542dba4b9577982926138187aa9ca049f7,-1,1,1,141.08815192,1589035518,Vote,09060534af6c8f63f59bfbf769a34a3e5ae4d270bc2adb49a39db6580e316af7
e8e53e5a018ea5fdc253618d70cdac0a9de2f1e7c01128f4d6e6ab1641e7103a,-1,1,1,136.39764422,1589031861,Vote,6509e2990425d782498ab6a2e0ff6ee5f78e3e1c6da4f96995ad6cb0300a7615
c889d31c132b15f7ecdc0dc606e3e8c3313d07e56b5df106794c3896fc831599,1,0,1,135.23061346,1588998352,Ticket,fbd6418e76a9bf649de13a1ed9a89201bfc5cc58026d36a4383663a7a671231a
885e0274c13c4010a09cf6898c06e40f3bfb1429205228dda8685927fd8bfff6,-1,1,1,135.13343342,1588858752,Vote,763dd2f803ee8f7b9a42616ab8a0bf43975e9b789ed8355bce4a74c02317f47d
6509e2990425d782498ab6a2e0ff6ee5f78e3e1c6da4f96995ad6cb0300a7615,1,0,1,136.39764422,1588750264,Ticket,e8e53e5a018ea5fdc253618d70cdac0a9de2f1e7c01128f4d6e6ab1641e7103a
00226363f1f188395305b9457245a420e51c7c2ef157585c1e0ab59f4de37156,1,0,1,135.76647827,1588579777,Ticket,832e0febf4116051192862513cbf6a3aad2e194389b0720d321e2443c3d5dbad
ad3ede140ece0c2ed89a3e309409bf446d40c90aa287baea5141e92cfafaf093,-1,1,1,132.48835495,1588557304,Vote,d837a173bffc0a6230275c0230fd6daee19a205565e7b9b9a96c674a95e9c230
763dd2f803ee8f7b9a42616ab8a0bf43975e9b789ed8355bce4a74c02317f47d,1,0,1,135.13343342,1588400461,Ticket,885e0274c13c4010a09cf6898c06e40f3bfb1429205228dda8685927fd8bfff6
e0920c8bd21ea5fddf9dd33a5fe7c3959ae7b9a580bb836d6e8da2bdcbd9bb85,-1,1,1,137.80198126,1588376144,Vote,86828203a28efdab20bd08d17babe0f2b7ed38fc89d0b9d2f12eb20bb0971bde
bcc7374ecf727e4284ea70c4a7984c87acd04d32b251121b4d9bb93b058e7f38,-1,1,1,142.15886989,1588263728,Vote,114a6fd1d42b314c67e245e5c4a3accae9d79bb8e0c0245570e1291457c710d4
09060534af6c8f63f59bfbf769a34a3e5ae4d270bc2adb49a39db6580e316af7,1,0,1,141.08815192,1587804059,Ticket,20d1efc3348f10a8ea31fdee2296bb542dba4b9577982926138187aa9ca049f7
618edea0ee52c31cea2480a8aaa3948831522c1aa7ecf9f9da4859d974f8c936,-1,1,1,136.93482125,1587721102,Vote,af449242b1fb4c6de0f25101abd290388db2709425cd3bb2552acfc36ccad7a5
e2db37c1ad3f761c74edf69d81d1981e6a7458032f9ecafc2db485cab7182e1f,1,0,1,139.87925699,1587614462,Ticket,b4cafbfb6633de8f26382a1d956d16d9f5f5ef12ffcf2924f8adcef63b58e3cd
be2afdf85eafc134fdf8ac1df3e71fd0a79ccdd06ae48ee2135b5087c029a36f,-1,1,1,132.48835495,1587490866,Vote,c425c9295c20ea3199318945232e589fb9094133a6874ae18457f559a8d93227
86828203a28efdab20bd08d17babe0f2b7ed38fc89d0b9d2f12eb20bb0971bde,1,0,1,137.80198126,1587391975,Ticket,e0920c8bd21ea5fddf9dd33a5fe7c3959ae7b9a580bb836d6e8da2bdcbd9bb85
d79132d158c4de396f4a378cdf50c756296b92102ebeb2e633a5288c2b54d896,-1,1,1,142.15886989,1587311096,Vote,29ee64f9ff029b666e4aea3b050bd9470033f7f4722c26c2881ebd3f20f0dc9f
af449242b1fb4c6de0f25101abd290388db2709425cd3bb2552acfc36ccad7a5,1,0,1,136.93482125,1587002556,Ticket,618edea0ee52c31cea2480a8aaa3948831522c1aa7ecf9f9da4859d974f8c936
72500da9fca5e1542381cfb7a419a065c42a89fa870f08dcd2fdfe195bc5d383,-1,1,1,132.48835495,1586880474,Vote,c21c1c78e3852cebe355c7e8c583a0e33ec86c2a7ffd7a6472952258325b1cdc
980dced9c243f802026222e3c706797328f4bbbe752087961a70eb8c13f40078,1,0,1,137.52185533,1586841296,Ticket,5a9c4b632103796ccbdefe7c6f220579fc31f6177804fd94c52bdb49541e0426
8b9a624f4c2584ebe24838e9fbe631071796558d6574feded631926f33f797ba,-1,1,1,133.36013045,1586739331,Vote,81acf59d757af167d84a340cd87dda3dfb46e67ac1dfce435468cabb9a3eb49c
81acf59d757af167d84a340cd87dda3dfb46e67ac1dfce435468cabb9a3eb49c,1,0,1,133.36013045,1586229194,Ticket,8b9a624f4c2584ebe24838e9fbe631071796558d6574feded631926f33f797ba
85d7602788807a0aa42a6ccae55a8a755174fd325cd4e69ae5020c519f15ee43,-1,1,1,124.15086998,1586142059,Vote,4a3977ec1fa668b2c7998af35b9a2f236f09b7a504375c622385585555c7ffa1
29ee64f9ff029b666e4aea3b050bd9470033f7f4722c26c2881ebd3f20f0dc9f,1,0,1,142.15886989,1585740425,Ticket,d79132d158c4de396f4a378cdf50c756296b92102ebeb2e633a5288c2b54d896
114a6fd1d42b314c67e245e5c4a3accae9d79bb8e0c0245570e1291457c710d4,1,0,1,142.15886989,1585737213,Ticket,bcc7374ecf727e4284ea70c4a7984c87acd04d32b251121b4d9bb93b058e7f38
7d713ae634cc26d128559e98bd1c6a5029ffd3b6a8ff356c2756425434d12e35,-1,1,1,133.23916461,1585661428,Vote,fececf933ab14809475e113ce5c4557d630daf381dad91ebb1ca8aa9d5d0b138
8524fdf99a2acc6b3647a5f152bdc0192eee9a81fd7cc450bbdb3e1b759e00d4,-1,1,1,136.30715959,1585654926,Vote,93e9d24e8bebd15acdf4d412cdf29cfd6d59351a1099bfefd917b3e45ef9cfc9
391a658d661ff680628ddc0565833ce2b2bc52331c01c4abc70987e33cb138d8,1,0,1,144.93253339,1585457254,Ticket,d735eb48772eb2991f017b078d771ba8f1700dd385a702be86250f116ae9489b
0a670167af138fcc3abcd699d3f4677a85fdfcec6d434e09eb92f5581af5d530,-1,1,1,139.56014516,1585357392,Vote,37ddd8b2e1f0cf0156709de7764a3b4a336b8cbaf8273da0ab71b277d943231e
93e9d24e8bebd15acdf4d412cdf29cfd6d59351a1099bfefd917b3e45ef9cfc9,1,0,1,136.30715959,1585054418,Ticket,8524fdf99a2acc6b3647a5f152bdc0192eee9a81fd7cc450bbdb3e1b759e00d4
726f532a00c5f87b6c0f0c3d4cde8a53bc874a70d56d813134ec25dae1274fea,-1,1,1,132.48835495,1584966222,Vote,732eae0fc145d26f3e9971ade05d318414f5e3821f27da8a7cf5d4e747060988
732eae0fc145d26f3e9971ade05d318414f5e3821f27da8a7cf5d4e747060988,1,0,1,132.48835495,1584679327,Ticket,726f532a00c5f87b6c0f0c3d4cde8a53bc874a70d56d813134ec25dae1274fea
c21c1c78e3852cebe355c7e8c583a0e33ec86c2a7ffd7a6472952258325b1cdc,1,0,1,132.48835495,1584679327,Ticket,72500da9fca5e1542381cfb7a419a065c42a89fa870f08dcd2fdfe195bc5d383
c425c9295c20ea3199318945232e589fb9094133a6874ae18457f559a8d93227,1,0,1,132.48835495,1584679327,Ticket,be2afdf85eafc134fdf8ac1df3e71fd0a79ccdd06ae48ee2135b5087c029a36f
d837a173bffc0a6230275c0230fd6daee19a205565e7b9b9a96c674a95e9c230,1,0,1,132.48835495,1584679327,Ticket,ad3ede140ece0c2ed89a3e309409bf446d40c90aa287baea5141e92cfafaf093
2dacd3e557af7f3a4173a43a804e796991accda51ab0f0763ac0807585567cb1,-1,1,1,140.98637598,1584395772,Vote,fa81e9bcfcf0c9afc9167c7a6233ba7162f4797e6296702f0c733ac06ed25ded
9bc73e10ee8edaddcab01f0e35b5294379d478a5c508c17f79d49179f2387a0b,-1,1,1,155.88908861,1584364211,Vote,bccfe6e2af95b4b7d6ff28add09e6b4b3b6a3eb5ac4f4572526c916bd2dcf194
39cbf07c50ae515092036a36a516714255289f9ddb6fb39eec7da281b50da9c5,-1,1,1,133.23916461,1584300041,Vote,8e3d49cd9a7ffa96af86a7e3d2940bdd438a95303f27ae50b5e8930677b6b7c2
66c4ac73fea232b12e24375efeb862aa363ee5fe542e4371832f1ba2d2143212,-1,1,1,159.14002435,1584298479,Vote,e9915630b97a27c935c2284e6913cce70fbafc7e1527d906ae3105f6190ae03d
fa81e9bcfcf0c9afc9167c7a6233ba7162f4797e6296702f0c733ac06ed25ded,1,0,1,140.98637598,1584019685,Ticket,2dacd3e557af7f3a4173a43a804e796991accda51ab0f0763ac0807585567cb1
fb6f876d9bd6b1024c080839bbc6ec34fec66d1b43b08c17ff99e1f4fea08176,-1,1,1,161.26676148,1583832940,Vote,51f171b17b01117dbc51f1e0b77991f702be10ec30ba42d976190ee695ecf75b
37ddd8b2e1f0cf0156709de7764a3b4a336b8cbaf8273da0ab71b277d943231e,1,0,1,139.56014516,1583673232,Ticket,0a670167af138fcc3abcd699d3f4677a85fdfcec6d434e09eb92f5581af5d530
