tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,7,1,0.00786441,1603345376,Regular,94ad6869fe1c5994d95638150ddd48fcee48fbdddeaec9a168cadd5ffd15e407
94ad6869fe1c5994d95638150ddd48fcee48fbdddeaec9a168cadd5ffd15e407,1,2,1,0.00786441,1603107152,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,209,1,0.00794262,1602817093,Regular,f542701c47f067e3515b03065fe04f9f5a73eef10b9084165b78a7d1ef68079a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,191,1,0.0080216,1602817093,Regular,ff3c1e0c4e6b60ad974f787ba179a4a46e983662c22b81cb9776838bf0c7e28d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,71,1,0.0080216,1602817093,Regular,103bf659124936cef2cff2bc19014f2586a967b3011c19c57ebf291223fb0e33
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,65,1,0.0078644,1602817093,Regular,3deae6a083dbf2368d090d5ea8ab6b25821ae74d4f102b96f5065b0f21f4d52f
3deae6a083dbf2368d090d5ea8ab6b25821ae74d4f102b96f5065b0f21f4d52f,1,2,1,0.0078644,1602613361,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
f542701c47f067e3515b03065fe04f9f5a73eef10b9084165b78a7d1ef68079a,1,2,1,0.00794262,1602589011,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
103bf659124936cef2cff2bc19014f2586a967b3011c19c57ebf291223fb0e33,1,2,1,0.0080216,1602423821,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,0,1,0.00794262,1602272562,Regular,99ccaf3d8dcf135c8f16fbd9d1ec5b8bb14518b2b1ae45add429b3d92ab04301
ff3c1e0c4e6b60ad974f787ba179a4a46e983662c22b81cb9776838bf0c7e28d,1,2,1,0.0080216,1602201932,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
99ccaf3d8dcf135c8f16fbd9d1ec5b8bb14518b2b1ae45add429b3d92ab04301,1,2,1,0.00794262,1602113032,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,49,1,0.00794304,1602047199,Regular,0d199b33ed27a7af7cb62d0de61e298f22a39bdf99dfb3798266976289ba2c4a
0d199b33ed27a7af7cb62d0de61e298f22a39bdf99dfb3798266976289ba2c4a,1,2,1,0.00794304,1601700716,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,90,1,0.00802206,1601069884,Regular,199a60c87561a1ac5f52c495bd3ea26d7bae10eb921547fe176c093c69afde38
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,9,1,0.00802205,1601069884,Regular,2b60fea33632a507e171363b43dd2384c305590c5d20633e5303073afd9df108
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,96,1,0.00794306,1601069884,Regular,6ed0e5aa50cdfc999833c250e84687100e5a02e5e79134c5e67b6e2635e10b3b
6ed0e5aa50cdfc999833c250e84687100e5a02e5e79134c5e67b6e2635e10b3b,1,2,1,0.00794306,1600936492,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
199a60c87561a1ac5f52c495bd3ea26d7bae10eb921547fe176c093c69afde38,1,2,1,0.00802206,1600902709,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
2b60fea33632a507e171363b43dd2384c305590c5d20633e5303073afd9df108,1,2,1,0.00802205,1600717865,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,34,1,0.00802251,1600492366,Regular,f664b8658f0740bdea2064d7f75de57268092aa74cd0ce04a1f26bc375152121
f664b8658f0740bdea2064d7f75de57268092aa74cd0ce04a1f26bc375152121,1,2,1,0.00802251,1600222171,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,145,1,0.00802252,1600164184,Regular,fb47e25397984c4c57fd5c49bae190396bd895c43b8761975c8189a687ef2bb9
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,96,1,0.00802252,1600164184,Regular,21877e452369eaef8f3ae82f51e56e0e8344b820376d37d504e0f8c0da887e73
21877e452369eaef8f3ae82f51e56e0e8344b820376d37d504e0f8c0da887e73,1,2,1,0.00802252,1600002636,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
fb47e25397984c4c57fd5c49bae190396bd895c43b8761975c8189a687ef2bb9,1,2,1,0.00802252,1599886587,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
