tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb5e3967c11a423a4813625eca53882eb7a67b78e7cfacd42ab18a4a6c570fae,1,9,1,0.10008676,1570638674,Regular,
04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb,1,0,1,0.10133695,1568047094,Regular,
acf7e4fc1ac8b37c86c36463bd6752b455cfe7c8e42f9cf362514da57e739db4,1,10,1,0.1030888,1565368586,Regular,
fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64,1,12,1,0.10219134,1562517063,Regular,
f07acf972e7e3b927f93857dc2abcd8e808d9aea7da63cdbf371d498e139f4ad,1,1,1,0.10159524,1559666500,Regular,
65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6,1,13,1,0.10431549,1556901458,Regular,
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,178,1,0.1122061,1554396097,Regular,
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,24,1,0.10007681,1551198776,Regular,
272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6,1,2,1,0.10105639,1548520738,Regular,
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,27,1,0.10322091,1545928274,Regular,
fa187809908205f28e5c2dc4100e252baa3df215475c0fc42c806a5eddc5719b,1,13,1,0.10148596,1543336264,Regular,
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,17,1,0.1030487,1540571691,Regular,
cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851,1,13,1,0.10157638,1537979877,Regular,
01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880,1,0,1,0.10346207,1535387501,Regular,
f5b5aa515aad508643eb467a36e47288f26a14556461289b31a10b088261b090,1,0,1,0.10112099,1532622683,Regular,
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,7,1,0.1048073,1530034796,Regular,
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,49,1,0.11098192,1529266015,Regular,
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,126,1,0.12271629,1528734421,Regular,
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,70,1,0.12009986,1528475928,Regular,
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,167,1,0.14114108,1528219090,Regular,
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,120,1,0.15741711,1527956585,Regular,
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,117,1,0.11786934,1527697748,Regular,
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,185,1,0.14317243,1527524071,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,95,1,0.23558129,1527351611,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,170,1,0.27892785,1527180554,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,208,1,0.14027908,1527010735,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,192,1,0.14985114,1526920437,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,156,1,0.16264018,1526834405,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,50,1,0.13233826,1526751514,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,141,1,0.12780539,1526661926,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,77,1,0.17126697,1526580681,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,89,1,0.16599192,1526488540,Regular,
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,26,1,0.16329095,1526405415,Regular,
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,62,1,0.15413697,1526320826,Regular,
