tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f52433ad6d0535e86c12958bb3e219b28a5c93cb31f0d18bd912d7a9f15238d,-1,1,1,120.50100878,1559790183,Vote,3e36f44a3409d1e0c7435ad52dc5b40547e33585f2d961e90f7a0c96d0443e32
a7b7cd37a4f9cb0a61b2af5e406a779e3f12decabe279df48f6946ffee873891,-1,0,1,114.52904895,1559752925,Revocation,a29de2403f86f8fdc7e6ae89cd94c55e7488a7d543240b6c3a64280e3f103744
6f449b1e7a3f6e147e1782e047e87d33b2b277d8253a2290ea723cfc2590e1b6,-1,1,1,118.51168991,1559729292,Vote,e16da5a4d4a4b30e8727a95e5050287cb37ccb707aa7a1f73c84184cf282b889
cd7ceedcc25a5a868d32b8bdb0d654b7d548b5574f174e5a8324fdb149c078b6,-1,1,1,112.2985695,1559623680,Vote,722b57b4844a782912737c1d1086a6bff3c78e190045a6f0f2daebed74d0ef26
3eff394f5b5c47cda29e440720e891115a55998c5e1ca37ddc83178552dcb200,-1,1,1,114.0939181,1559601747,Vote,4ea3757860375e47cbf3b3386ded3221aa1d608f3671075c97fa2b551fd67532
a85c0cb5db6538fe366b314ca65c5f5b253242f3b44238cfe943d2d5d2bf8c87,-1,1,1,117.19282266,1559589550,Vote,27b0675bfe579b31507bd502b9674bc5cff31b0fb7080f81eb1b6fa51ce17d22
90b566ec0a4a6c7d67cb080847e7cafa4ffe440a56a12381acb6803d5d13bcd8,-1,1,1,108.09321497,1559427648,Vote,3898b20782af0333c4e01cffaabf998d8a1baebb40ab420515a8f0b458a89c86
a6bc3aa1ae2850d5e5c0288cf618a2187c8724c28d7c4309b953b75f04af2c1c,-1,1,1,108.36986005,1559388263,Vote,4442d5b8dccb6455a884d09fdfd87e2ec0f50730b9e7a45d9381d1bf846c4996
35099de4e9f978d5254c17168fe932f8cad8d8d3501fe7363333564f36e04ac6,-1,0,1,108.52118995,1559305687,Revocation,d49d00846a0d80941c59fb682773b8d1c2aa2b4fafd58da162055087ab126833
797d7e0f34a14933b2c8bbd61f331944f93e7c0d753fb1d6d70d9967316a6d0e,-1,0,1,108.52118995,1559296654,Revocation,c88cf6e9c3978ba64abe595dd37c5b4ee6e6a043f861fa1cb00daca83378351e
fadd54e16cc5d7c3b74e4a9bdd5ddf24ab074a579a3994ddff95938cd7c6b47f,-1,1,1,109.10034732,1559280895,Vote,d0548c27330bb7de74b25845e66ef221513f42e37f5c3193b998716cf96ff696
c9ab6c37b55b1974030c6f6bacdb4acae4ef3e12ec569ad038d00a74130c84d4,-1,1,1,107.27050019,1559238098,Vote,a2bbc4c2040b3f1e086c15ee28a16cd0ed9fa8ada7ff7c89b7cbf4c908a3d4db
f4f54d1db79a0982ed507ed82888c5638712c47b37533a1d882594b7e0b41624,-1,1,1,111.0477706,1559231356,Vote,6347b856f65ec979341b49e712f90bc1a77ed9dd9e42c7e0ceb611e713156555
567e8a2b00aa7c6e28c2c7dd9c99d90c36e6585b4186cac2f1a7661532fe2300,-1,1,1,112.99179745,1559223320,Vote,9ef2908a726ca9986b5fd94cb14f6af672d8d5efa4dfc996e14a15024b353855
c532a5b8dc8313b2d38c2fe83eac72dcab8ee9f86831d3b56344f09bc41f0ae4,-1,1,1,108.36986005,1559221919,Vote,073638a90b0080b221684ed70c56a9431add2cb09d0e6deca435065f560e8724
cae1028846a76a77d265ecaa996fa5e3be21a1d485ece1ecd1a43e1120babc8f,-1,1,1,112.00428139,1559164255,Vote,3fa51c71530499f7a5b8a3eb29a10c3773bd689d7ed7f5423b9ab126e08652ef
48bdc1410021203843d2c98a3fbdd7a06f1ce8b2582d55f109ca3c315361cabc,-1,1,1,116.76613391,1559108165,Vote,1ddb4ba4763d5a0a506dba401c07d55370b135585b54974d62349885f1767974
8fb8a55c4e6c06e3e6f492b7b7adcbe7915738c0951afb78bf3c907642bccd0c,-1,1,1,112.99179745,1559092728,Vote,c94d23e16113c7dd833fcef5917d4f00391ab1d1ebc39e972ac2d8bec50a1257
88d129c07ef87f4dc87a31f01578737502524ee4c1646daeab6e5be8a04d9cd3,-1,1,1,109.70758768,1559032263,Vote,d2b4da7a161d73aa904641c9102724f372c50016ac25c6669fb8d1092d5d4c6d
fc209927fe0d9eddc4bb5a356ce5811d5c5090de8bef2e081b7a8912f9816246,-1,1,1,107.27050019,1559028793,Vote,52b70c2c28945df60bc7ba100209f7fa3a17dcd4d6dc1ab2bb431f55383be380
c92a39671b736f20da3e15ab89e9d036334583a85fedee7344a15d02ffc5c404,-1,1,1,110.04308101,1558906959,Vote,b91277e98582ab9af62a04cdc014f0f969c54dd390c8a6a6fabb0bf2d4cc18c9
c25858c7791d9b094fee11c5ca37b7b4a71d9496b990366116cfce14776e3734,-1,1,1,118.80088033,1558896572,Vote,e2d4415081b496ecf47619079e14f4b7c17ab064b5b6901566aaae4bde055198
da3f49246ead51624571f7e157f30079ffb557dd3d102a0f7c16844005721ac1,-1,1,1,114.28458173,1558834339,Vote,7feee666ea33fa0c9fe16d765a736190ed65fafc989a3536a21fed0d07f0836d
95d337d5dcda3129dde1a349272a26b53e452c7992d07e8de5f7191135e89ff1,-1,1,1,110.82377515,1558825082,Vote,80b606d2718c1e704de86f8add0a9d6cc34d7aac565d1c80b4624926ed590d4c
662373f7dd8ed4dcc56cd5a4026516094eb5065070b2373712512c45bfedd81f,-1,1,1,117.76087478,1558721209,Vote,d712b476870457bdf19a5fc746c9e0a2837eb2d782c9b1c1cb18e264fa40935e
b1741b5c7d6275d37952c0690f935276927d748b2f70c84120e52f6592c0cb9f,-1,1,1,112.99179745,1558711720,Vote,d295e02955251d2718c239c42616ffe8cb9cfbe01b8642c4d438937d04425c1f
bc4f2da06c2cb9e597b43e01feb9545372ee298af709f82138995fae507efcd2,-1,1,1,110.38985747,1558655325,Vote,b19fb5ff1d0072ab332677bc59c58ac397e5b4b7b24e4be4d2b4742c3ff31b50
3c97f7fb2872e7b9b54cd3cf7e7f597d3fbb0ed1350f6530097a9bef01c78726,-1,1,1,118.48923641,1558634528,Vote,33d437308d14b3f74157d4a64f83b9a80eb2db48cb8e1abe0a52ced28a41e336
0749055b74e44f3d1534581304bef5d4f0d5786ab92cdb7f99d2c74902d88bcd,-1,1,1,117.23925977,1558607773,Vote,a76a0623aae27641d4339485fe6225b1c57636d2660a3b8777bc83fc0762f7be
dc5372b56985a5ef15bce1c5b0f1e489952d56a87ab246742e2c8e72cc8aac90,-1,1,1,119.66158355,1558567901,Vote,97ab5cbfd62b79d0a31fa9cd0d7b5c66614e534def9a37da41d888a81572cbb0
a6fa7491766ebc81719c47037e664829342aac0558ea7e2fcbb37c5ef7925b63,-1,1,1,117.718683,1558563250,Vote,06fbc6d108bf66f382365cd0cdbb2a7dced3a50fae46ae8a379ceca24992e7c7
269d55f394f1a2ac84e164944db448bbd1ff43ee5462c62b87c6e188cb69b807,-1,1,1,110.04308101,1558545959,Vote,4590ce25b307c9fd43a5a76dfa8c0849ffaf9e8a0e2fc73af655463c79dbfb77
828161cffea74738da11b0a9258361aa0dceca80583cebe9fab83383b65e68fb,-1,1,1,116.24627849,1558482109,Vote,4703c785ea5adc79729b69949743ee8738988294d29a8a0fe4012ed48d07021a
889b63b26b54b1fb3591c4908c935f1d5abfba03983a27591ce491ff0fefac62,-1,1,1,120.3836626,1558352523,Vote,7f0387d6dcaab7d281dce66e9d6e4c473e9112ef6e66301ac4098932e95aca02
3d49d4168dc752f6be4211787706d9964a036566a56af1630d733742bab9ebb7,-1,1,1,113.76040094,1558351506,Vote,352e1fc1b204f95886dd6cbd77c3e0325f4d450e2b6dc9360f6b66d988c7b0aa
2453c6d2838fbfea347b540240dd47e7d8931148e895fcbd039712535b49fe34,-1,1,1,107.27050019,1558351288,Vote,6e0f3f86167e0ed8157e37922c801db661f27c6e8c04ceed665e4904a0fafe29
670e865266d18d1a35b28a022258437a6d1076544c14c23a94c61f6bf443f9eb,-1,1,1,112.27046408,1558343427,Vote,c8ee06f4a159ceb80e8d557684e8160050cc106d661ab8b00270fa9fe4a2ada8
0781ca4064e33dfb61ecbe34e345c8ab690383217b8c3fd214710eab22c1414b,-1,1,1,117.74485206,1558305467,Vote,005b5b3c821e326ff248bcf6b417769c4cff86c910b6a3edad3c995e6417ebf4
1bb57bb3e31787c4c2b9584244b5ae7c543b170e2a21e92fa8080e0e1a1c6618,-1,1,1,110.09008812,1558256054,Vote,361e191ae8e7c8a7dd1bef4c7587a7b7dcee24fcd6787d0a57a4b8333f62887f
b8b03556e3971dbde0358ee9ace3923aa9273e255969ab0eb319ae7d675bde68,-1,1,1,117.74485206,1558247493,Vote,488a6e59568638a568c5b2e5710362475b01686db7b21ca9f95e9e3b54c242a3
1e7f2155a0ba55c3af3b5557458a9b809558adbcb95a13b099e9c2891b7a6a06,-1,1,1,112.66226283,1558185024,Vote,8c3e8cd89074b016544819c2666f17f290679f11c237a0d09a46d75b92518904
29d5d7206531fd0e01dbc4956af710d25ddada5eee739bf7512be6d23a37f2fb,-1,1,1,110.29200718,1558173683,Vote,d9f009676a03db65b851a0865c79054eb1ea97974320945501c0f457c9018304
0fbf2270a1f21dd8d0befd7e38502459b91241132f84f34ae13d31e0af1c3a56,-1,1,1,111.7211666,1558165534,Vote,0b79a79ab2a576698084a58a4c787d191b3193c75b2bf866b4fea9105af4c18b
327712097bd28c9b704bf5c9acaab2fb98d0336713b7cbc3865700060c5ab925,-1,1,1,108.92329932,1558045835,Vote,82d3a13125fb6070fc775142b2c5c9ee0abfebec121cb86d61b5bfe1b5b457e1
6d6e3c211c3e728171c792331e8dd168327762078fb618b05ef3ce80bfd227f6,-1,1,1,111.4992611,1558035464,Vote,a706b3ca970a0b25c1dcef97ebfab5c89702ad97bc48c4838b0b7ffc78d34364
3609f5018eda4f75e347e7766b4e288d93a109a2779bb9f78aa57965b7864494,-1,1,1,112.15753359,1558020926,Vote,c055eebca3f6351b0a8bfe56c44ffce2570c00ccb7081ef1178a20291c32786d
47d35f67e7645d9cb10c4e1430debccb491a05fbf265aa2d95770d51d784ad62,-1,1,1,105.13885147,1558010418,Vote,418249a2699902d0b06ef29d8770809370df0d6001b11e39757197d1168ee48b
fcab2326d28dc28adfdf8a9cea45809aa590c7f8a120ff63a8b7725a20954a2d,-1,1,1,117.42210681,1557996895,Vote,0cb9b9d9d0bd9d3257e3747056ff3bdb0a2b788e3c9ba237d594148afefaf1ee
04811d325ec33498c076bc2aadfb2592d1ff113e8ca4065b9397fd3ec10f65b2,-1,1,1,112.75524467,1557964216,Vote,2a33fc4f1284ec2cfafc80d7e85d62a22a6a298c2d083f02a73d711bc5123a43
b8099915af50c2a64da0536c227360afcf79ef696b3e3510c38571e1208a0728,-1,1,1,105.76954863,1557943212,Vote,88d4d961d270e0bf2af3b4dab2c3c85907891b36a113d61857c29d0a61c2cf47
51f8a5e5c342c0e7e51d36a80efc03f6bc9537471b645bbde44a17a8faa59838,-1,0,1,116.24627849,1557939321,Revocation,ed073ae7a6e8b36a47966156a8c273c364f8f08cb7b2a57130c86b695396d9f3
e79802534110df57e51b423f9066a602d8f8562bbb5870f2d27169a8b11cc201,-1,1,1,118.5629221,1557906511,Vote,2a7478c493b3c5d107da47644dba9272017457c97e5527857c7c94da0843758c
770f80fae0e83126b72e2cb6e232f8f382ecdeb3ef98a673df8ae975392cdc37,-1,1,1,118.307989,1557860470,Vote,5faf9cc53bdba47db7ea212e65113864ffc6bcbe5edb6023793978f3c9cc2a86
bcb98d8538150bddba720db336827361d7725356270db76675a11110c2c04e87,-1,1,1,100.87522655,1557845360,Vote,c5cc58048d1c844d19ae54b615d29c0f3d4ae504a3c6ea6ff7ae2052f4b7c35d
37513ff0748e372b6087bf1abef51950fd8e39f788826e7a3a7cffe49984a36d,-1,1,1,108.66398581,1557810953,Vote,9e7a2b994f6206a76721db9edbc75d7307f9f6001ea0b112973986c0cb81b874
4be57823eef4180c9590302c05bf9d01fde89a4d3595bbe29854ec0e362deb64,-1,1,1,112.75524467,1557804346,Vote,3e40ac067f7f95ea71ebeded79e4c6a860cac82d30c228c3c7183b929903d80b
d68493b6edc232d6230391bcc3b59a016d630d37073f27a1c24382c5f21faa44,-1,1,1,120.3836626,1557801270,Vote,838b7f94e920fe51c074685643441883aa69dc1613602d5cc84d9053204d9582
fc13bae58e2b5a324e619683e06820306a8d1a4dfb810dfee3b26274c7e591a9,-1,1,1,120.57262726,1557771094,Vote,72598a170e129baec7e92fde8823b3952b06b55890230044b5924d4ffc348b03
3d72b8b7eb433938e5a3669e43c13bb6339e69a453eb6b4e8a8e516fa990d7c4,-1,1,1,108.36986005,1557736112,Vote,e7aadf2d1d7fa40db308e6d9f92c9ffdbbb9e5c07fda7b4b3df48a41de50990a
40e411a66501ec1e2ba3b5c559c676efef6e9979d7d8e5773eb1d4eb35cb9cb7,-1,1,1,110.82377515,1557668170,Vote,d83f925c564fc528f90b2a8e78fa319b1a7261521250f72a78e9605e84f4ca1d
581740b507e3887912bb1c675f86725779fbce1000ea6dee0bfc8b72430c688a,-1,1,1,113.89354121,1557626756,Vote,46c341ad185380a21aa02045a48587eb858c0c2afdb39a2129bb0f4c7375e44d
808c01325554b78892271c4d501bdefccb9c1c2e709d20a841e25d2064f5e85e,-1,1,1,115.99295413,1557626506,Vote,712ea6c777ce382da0102c38bc6033374964c6b90241518ac5efffc447a6d5b1
846d3a7b1ffe4e84c59ff48faef55c9709f8234207023268bc71f1a50bee6d85,-1,1,1,111.13393405,1557556766,Vote,c3c8f9a4fd1ac93af0ecb821cd424abb4a585fed135eac74bd4062e538a78df0
acea9c4767fc2ca06ed4c564a1ea1b8d46b92c9c9bf35da85128a700620e70df,-1,1,1,108.89047611,1557556766,Vote,12a2968d097b65573406237ee6cf76ca8a131bdb1a6f42515358d54c576739fd
e835b96f02ee217084d3292db7a96da6dc8a5bc7c06bda6cc5b526371c7c2780,-1,1,1,116.69185166,1557510614,Vote,39f08093b9e1f37e7832ba9c193f49945b0594f47463b1b4dec6bd64b14e7e48
9c3dd0dec028f8ad9605ba80fab7991043ad49066cc487c41ab2467fe52730a4,-1,1,1,111.13393405,1557455019,Vote,2559069fa6376f18bfa0a958d93cb5b0f2c6794bea78fd55312fb682b789727d
b8fccc1701c2aa85db6a70d089330d94fdae5d9bbad68a6d42eec7a86744498f,-1,1,1,108.36986005,1557428725,Vote,f9870be71b0500e5a8d622b55805478c0819ff7780d92217692d4474a08a33bd
80679b90371e9ed7d9813990ab79e0663736735853ff161f2d8fbbb1ff493dc7,-1,1,1,113.10148926,1557394935,Vote,12feed9771e1e93e71db4620554252905fa6b07d533706f9c80930f520f1db69
2b13e5bfd0a7155d2a4aacade6ebd391e2ee27c543e22403d2730081c424cc77,-1,1,1,107.4718913,1557365538,Vote,e0b6d18b2b40d400d9835c0fb1aa5dc7ca22c9c8e307043d922418508b309653
cd22312c2e724932ae6b9529f348dd428ab548a7d8a041ca8045dbb9dc5cf371,-1,1,1,117.19282266,1557342450,Vote,d6c1eea46dd692ac632e90ad7eb94f4f0b507ca6b19363749862de069a9abdf9
a06849f04534b337603dd270876242f11e1cf0b7b9ac85588c2436ef1d26baed,-1,1,1,110.45206688,1557336639,Vote,34b83c82e4e3c8f7b2abd1c7b76bd5835e5923ad534dc30be08b9c848d8431ed
460b154fe54d62db529bdc0dd682470ffe564c5e53c76df4c9edd6ca26ecdad7,-1,1,1,112.75524467,1557322470,Vote,fd55cd521b1a85e18f9504de7b41619424ce19d8fff4f691c7ee6b1036245658
99c05ff87bb2f21467f53d077abb57a8b5f849b084dbb53c8d558d12686d4758,-1,1,1,117.72899647,1557322470,Vote,2de54d232b1edfb36bfaa9b6002554a78aac1a327ddeeb1f25f3d6b79a8db517
2c10a9338b609e6debe0bd9c406df334042b1308c54bf45ce9f68b1648f9163c,-1,1,1,112.2985695,1557292303,Vote,1c47c3d79000d881b419fdac5ed8f78c773a858800cc0578376c35dcc87d5235
e73572fc512c9d2d98c3309e936b478c621fafde02c3ec42dfea3e4fe94d3085,-1,1,1,111.53983689,1557289454,Vote,c9b9a7684745766bf4085585c80efa4dae14c8db54fe4e3fc9ff08696cc5ec61
157ccd5367101b00bce55b67d6416b444c1091b9a4d473731fcc0c35cc957ecd,-1,1,1,110.04938973,1557271869,Vote,c27f6040c1a881021dda10fd64cfab48d3c05bbe242e16572fd7ae30155f77f8
10d1359d1ba0bf6ea1a7ede7a2c4b7fbcc8ca696cd08dc3b6a60cee1459c1768,-1,1,1,116.24627849,1557271546,Vote,212931e41bfabb0d9bc17f7d2ada4d97abe8172ab0df950eff02031b53b5964f
0d3ebdb125552ea6e2af2350b84ed533a2d4e98c888ea85b7b8c8e6ea8b6b521,-1,0,1,102.66143667,1557271393,Revocation,a7f8cb05f382fd42d885d4376828b5f33c2d5482d8cd830d1b30f38e603a061a
2a5f7ae8591c9e539a3b2518c18629a790ab5c657db70acc0ecef555ab393b0a,-1,1,1,120.3836626,1557271393,Vote,ce9012005804c6abcf4310080cf26649710b26622b33aa6e9a9e3292cb30443b
f212287974fb2d9bad64034c92d59db56f907a51541caafdddce2165937e9844,-1,1,1,117.76087478,1557243206,Vote,57bd4398d6e53ae3c9ae931c9c2d9b117795d8bddde9437794357c39773d623b
d6a745e8b7d72923a9f19972571d9053de86ce9528cda3081d58919ecafa132e,-1,1,1,111.0477706,1557231823,Vote,5f55beaf08f0c60b007b419135f00039b60d6b78ff020f5544603e7f3795ae38
fa9d264c23e999e9ff8220a2cec58be828b8a6fe74002e1e8e5cec99e08a5c12,-1,1,1,113.10148926,1557205968,Vote,d20024086640adc1f5843670c544336a20c55d7a93c87aa978d0c811008bf1c0
6a2b23be29a5c9538a1d0ad3e3255a6276a4800a23cc91a78e6fc18c56e7657b,-1,1,1,105.44098313,1557199912,Vote,49ddde910c62dd049d0e9139e0e0c675a9b018f710519b215a4796ca002eaf05
f81a33ecabdfee28a638e74cedfce3501619ff4bb090690b1d955d1f6264456c,-1,1,1,112.99179745,1557170783,Vote,1f42598f024516d93a5160e341f2e329d21dff8f0b55b1a21c60315215ebb5b5
fd48f4ed73743a2bcd4839daffaadf6bdd0e8607e3718f87ac05e3a391243213,-1,1,1,112.81358582,1557158174,Vote,cb912005964aa1df499390d9d4b0e6295f59b6f676781f711f895bdf4422cff9
7c4fe50605a59ad3c7c5faf2467b2f4aaaf183bdb6dad5b71e2220272e7c54b7,-1,1,1,114.32488843,1557115375,Vote,3f23231f31cb37a889afadc777e41757ede7b80220e0908f33529be348420319
57a054aa327bef514a5ed5c6cabb3a15ea896acd8d0ea812e5d6ddd8aeee9580,-1,1,1,107.4718913,1557106272,Vote,f4c319653b07c2a274f8e39b27100b75c287afaf7eb47781d85c7d20890965c8
5b907dc1a813839e42ffcbddd1fc27de162ae4eb804d8253d9bbc2b76e182efb,-1,1,1,118.72388397,1557086967,Vote,7490d1523fa0bcccbfcd0e5b40340562d4210e226f006e664f321ed97f19a49b
4fe32c29e0b92c08e006083684284663688ffb31ab6f1a1ff84519873f306649,-1,1,1,111.4943228,1557060653,Vote,913ad0dce7e14677395034422de6ab955a355c5cc6f4cf70785f81f20859b05a
121e384f146eb1d04487f499d1d8cb1d1453765a10ec8edd33eedcd5d28f6e57,-1,1,1,106.21833848,1557036632,Vote,98d7261816183280bfb7cebaa9017c07f83998b9767926ba45c71aa4a24119c4
79d94e14b121daa04af3f266f2068fa873de2c129fd9e7abc0cbe0690f3c2481,-1,1,1,119.38205715,1557025259,Vote,e09676483bf91cac0677792c783b8f6da4e3d4b3b870db2b42bbafeacdb6b8da
363fad506fe87716454f05050c0176a8d99d743e6571982bff3046a2ec178a65,-1,1,1,111.7848442,1556991087,Vote,435ba294e14d2a067aabac531fd3830eb3a5033043545cad419c19d49eae10a2
453dd316bcc16bc45544dbe98a15c0872958fddafd7c6051fe70828da4b8ef1b,-1,1,1,111.97059601,1556967558,Vote,808e570c0316b0a5fb5f53f58f7792c24e945014a271b779e53624eec328c978
c135749d68435f7a2198afe1e29ff3751c271e3d7998a06ed7e69edf3d26b62d,-1,1,1,121.79264014,1556925250,Vote,13ec31a1dd69ff8a0e78c5054341794e951b4c1a798a247c7a9d3d9fcdc3255f
c32db9ba7c1906c7ad99a9c020a1d7372a615d1a62ba4bed09b3f0d35bb7e6c5,-1,1,1,112.27046408,1556921394,Vote,77c0f9bef39c2345556a9866c934fda59f2e0318cfb4c8fa6d157cbf98e7a35a
fb17326a1e0e7024ee5cabcabaa3822e6e6f93d43ccaa676ea940a3b3bf4f732,-1,1,1,117.33203599,1556894601,Vote,a710e66b1f5bf0ee1182653c4ed5052f12c03d7f005eb3b3d75225b7cc6d70a6
