tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,53,1,0.11068385,1557196230,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,0,1,0.1087536,1556850907,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,29,1,0.10942047,1556506048,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,59,1,0.12623631,1556159645,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,117,1,0.11614846,1551407873,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,62,1,0.12645256,1551235095,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,68,1,0.12814848,1550975642,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,253,1,0.11454935,1550717564,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,39,1,0.12466194,1550457032,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,17,1,0.11391697,1550251486,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,1,1,1,0.00018959,1550251486,Regular,
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,0,1,0.10285225,1550251486,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,1,1,0.11316924,1550251486,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,2,1,0.12385433,1550251486,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,3,1,0.14007971,1550251486,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,4,1,0.14502677,1550251486,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,5,1,0.11109371,1550251486,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,6,1,0.12562941,1550251486,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,7,1,0.16167904,1550251486,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,8,1,0.14908324,1550251486,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,9,1,0.10751423,1550251486,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,10,1,0.11783514,1550251486,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,11,1,0.15757525,1550251486,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,12,1,0.10571031,1550251486,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,13,1,0.12370194,1550251486,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,14,1,0.14069691,1550251486,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,15,1,0.14199938,1550251486,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,16,1,0.16380384,1550251486,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,18,1,0.14108712,1550251486,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,19,1,0.13628653,1550251486,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,20,1,0.12015272,1550251486,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,21,1,0.11627965,1550251486,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013,-1,22,1,0.1415527,1550251486,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,264,1,0.11783514,1550197871,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,196,1,0.1415527,1549939024,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,162,1,0.10571031,1549679656,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,106,1,0.10751423,1549506680,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,97,1,0.11109371,1549333769,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,231,1,0.12385433,1549161347,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,40,1,0.12015272,1548990739,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,250,1,0.12562941,1548815653,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,112,1,0.11316924,1548643064,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,348,1,0.11391697,1548470152,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,315,1,0.11627965,1548297509,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,11,1,0.12370194,1548124334,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,102,1,0.14007971,1547951449,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,78,1,0.14069691,1547778721,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,27,1,0.14199938,1547605830,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,419,1,0.16380384,1547433272,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,296,1,0.13628653,1547269626,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,207,1,0.14502677,1547088030,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,62,1,0.10285225,1546914556,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,124,1,0.14108712,1546741769,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,92,1,0.16167904,1546580404,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,287,1,0.15757525,1546399790,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,452,1,0.14908324,1546226997,Regular,b0ba490f1efc5dead795c8c8879db9e28dab7ee6d7ec962e50814704d9100013
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,30,1,0.17524012,1546151402,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,32,1,0.11300196,1546151402,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,31,1,0.0103769,1546151402,Regular,25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,29,1,0.18352429,1546151402,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,28,1,0.13635055,1546151402,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,27,1,0.16290861,1546151402,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,26,1,0.18816941,1546151402,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,25,1,0.10185279,1546151402,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,24,1,0.16355151,1546151402,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,23,1,0.18503914,1546151402,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,22,1,0.15960397,1546151402,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,21,1,0.1824606,1546151402,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,20,1,0.18537771,1546151402,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,19,1,0.15268887,1546151402,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,18,1,0.0134151,1546151402,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,17,1,0.19236447,1546151402,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,16,1,0.18549499,1546151402,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,15,1,0.16336911,1546151402,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,14,1,0.17824852,1546151402,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,13,1,0.10224514,1546151402,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,12,1,0.16642209,1546151402,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,11,1,0.10524675,1546151402,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,10,1,0.14851981,1546151402,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,9,1,0.20391451,1546151402,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,8,1,0.11023092,1546151402,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,7,1,0.06976813,1546151402,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,6,1,0.17379251,1546151402,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,5,1,0.15535706,1546151402,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,4,1,0.10073897,1546151402,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,3,1,0.13450039,1546151402,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,2,1,0.10166512,1546151402,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,1,1,0.1927962,1546151402,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,-1,0,1,0.10816901,1546151402,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58,1,0,1,0.00083723,1546151402,Regular,fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,379,1,0.13635055,1546054649,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,338,1,0.10073897,1545885279,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,316,1,0.19236447,1545795040,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,211,1,0.10185279,1545622159,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,432,1,0.1927962,1545535750,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,321,1,0.18503914,1545362984,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,87,1,0.10816901,1545191186,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,241,1,0.11023092,1545103902,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,74,1,0.10224514,1545017765,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,265,1,0.15535706,1544930957,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,422,1,0.18537771,1544758149,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,12,1,0.13450039,1544586056,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,414,1,0.16355151,1544412686,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,511,1,0.18352429,1544240067,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,396,1,0.17524012,1544067026,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,568,1,0.16290861,1543894778,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,291,1,0.17379251,1543721367,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,192,1,0.11300196,1543549325,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,619,1,0.10524675,1543462395,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,510,1,0.14851981,1543375858,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,537,1,0.18549499,1543203651,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,64,1,0.15960397,1543030618,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,634,1,0.17824852,1542857348,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,755,1,0.15268887,1542684783,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,60,1,0.16336911,1542511750,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,793,1,0.1824606,1542339042,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,303,1,0.18816941,1542166199,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,111,1,0.20391451,1541993377,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,654,1,0.16642209,1541820564,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,559,1,0.10166512,1541648248,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
