tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251,-1,76,1,0.07294949,1507099750,Regular,b7d72b9c6d5334e840ec0d89cf87b73dd2d9aebfa498699779c1f1da0a133ef9
060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251,-1,34,1,0.07365623,1507099750,Regular,100bcb787e6b1c4187cae5337b1ac652b00da85ca2968f1316fee59e87d078f1
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,86,1,0.07223936,1507099750,Regular,96070d3a42e4328149d422718a4b703d675ecbd72944133f47b0e68b847a3a78
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,96,1,0.07223152,1507099750,Regular,9c53ff3ed473bf736cc84e0b9cab4b176751bb90490382432e459b861d969879
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,117,1,0.07294949,1507099750,Regular,ec0faa834ed1b2107135ee767d649478d00962a9400f4f966d96ade6274e2e7d
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,77,1,0.0729227,1507099750,Regular,0c06c632beaa59a6689ae8b99bfda8ebe3f9e7a644685900d503ac0c98a68675
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,102,1,0.07225401,1507099750,Regular,7986709c4f8833d1200e78345b46143c8d2ea00eb2c756ac6d8c58d7d1f85c8b
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,19,1,0.07292981,1507099750,Regular,6c2d09986cab603a66a02c4a0f803e01c3011f1452e80bd1668cefc0ce979f80
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,32,1,0.07366303,1507099750,Regular,71405700bcbae1b4e40f03c84ddea6e4a6735fccca4fecdaa3f4843beacdb881
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,45,1,0.07084128,1507099750,Regular,3bde2bc2354b3c81dfcb18e88903766fe2d30d9f76ff77eeb2be5d6a73c44983
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,62,1,0.07365623,1507099750,Regular,83737cf888f619ec9c2c4cf2358f08625b796a711185e6cc37a392c92cd72886
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,83,1,0.0743691,1507099750,Regular,aec2ba88068a5fbd50f9ba8c93f6a152ec6b859ce1b4da8dee3e51a9f5cfca88
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,116,1,0.0750952,1507099750,Regular,6f179c8ebefdbb5710a5d8c349bffde99f0366e2a3a1ce5dd9c6fbf62229148f
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,70,1,0.07292902,1507099750,Regular,3b34dc1f3400f9ef777dbe3e07d211ba236a094e262a571c5137e74ab122bd1f
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,56,1,0.07294949,1507099750,Regular,f2b9072ef2a31bf73fdd3b63862317152740ed287446b77701676cfdbd5bb41d
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,119,1,0.0729518,1507099750,Regular,ca15fb255fa177db353f190e83c13a7bc00c280ccc320364f518ec5abdb1c727
7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a,-1,79,1,0.07292371,1507099750,Regular,1c3086baf662c231ac0abb9e61cedc194d6cea15709d014c35b24e7928d046b4
7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a,-1,17,1,0.07366263,1507099750,Regular,4c05388d4a7a7b299ddb7f8b0a19a67c703d0fbddc45f56a6557d726d7a391a7
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,101,1,0.07365363,1507099750,Regular,1b6d44d85d2f8cd22be48f4e783d757ce5dd547553dd94638a7ab534fe51ec62
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,51,1,0.07295,1507099750,Regular,9936b26d553f2bce59fc29255e13b9fddb91ddaba1839cc12b39c8ddbf8b4059
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,46,1,0.07225401,1507099750,Regular,601d4f1a4fe44be765193b113b72cc6786e8f517221f8c22996e4672fda87358
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,34,1,0.0722395,1507099750,Regular,e1dc3dde4477eb89cc2a823992b406c777a7b1c1e8de91fe8141348203e8fa05
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,70,1,0.07294982,1507099750,Regular,db7cecdda1b88f1dff7586567afe7b8f75a5be9a5655d156069e84f5b971bf0a
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,16,1,0.0750952,1507099750,Regular,279d041dbbf4f1b5bfd2a81418aec97b91b0c84a632c7ed7fdf56ae49b4cd102
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,34,1,0.07366263,1507099750,Regular,e265a6516ae30fa92a22f04b172eea8058ac780501837e6650a0c9bbb44bedd9
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,36,1,0.07343628,1507099750,Regular,4179647520f1afe08eda0ba75714e15feb1bc2e7d6586e813d8ce4fd3352b1da
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,66,1,0.0729227,1507099750,Regular,106b124f980d4b80b93222151a938297cf6316a08fbf96babefad12f9015b19a
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,18,1,0.07294982,1507099750,Regular,31eaf1dea17eddea97af275b8e4d2c12cd9df1d14bf516efe44de4e0d184f291
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,57,1,0.07225401,1507099750,Regular,805062f294626b7ed89b585835bcb3f26ef54d97547a8a01fd464c4af0184499
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,8,1,0.07438922,1507099750,Regular,ea04e66ec14b85d6dd001de16ff1f86264533fdb6d4787e38ecc31c0c5368e3f
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,0,1,0.07295306,1507099750,Regular,041f4ad48b1b638a687eddcc51c178765464e240616029ca0dc7b90e6eee783d
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,62,1,0.07292902,1507099750,Regular,372d3f5019b7198532d7d04cf8a2d9f6f5ed26bca80a56d27c4aed5ea08b5646
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,109,1,0.07295306,1507099750,Regular,721ad9a024a13b850446663327b0ac88396c76c1b6a52a27112d1801f23db64d
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,45,1,0.07292902,1507099750,Regular,6fe8e7cc91fc3ca3598470f9f6170771760321cca6593650d48cb37abddd4144
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,15,1,0.07289767,1507099750,Regular,ceaa318709636dbcd346f9c843e2b479f86c58f415dff4860e04f0a1e8f05940
ceaa318709636dbcd346f9c843e2b479f86c58f415dff4860e04f0a1e8f05940,1,2,1,0.07289767,1506770760,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
9c53ff3ed473bf736cc84e0b9cab4b176751bb90490382432e459b861d969879,1,2,1,0.07223152,1506600813,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
0c06c632beaa59a6689ae8b99bfda8ebe3f9e7a644685900d503ac0c98a68675,1,2,1,0.0729227,1506366216,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
6fe8e7cc91fc3ca3598470f9f6170771760321cca6593650d48cb37abddd4144,1,2,1,0.07292902,1506125088,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
6c2d09986cab603a66a02c4a0f803e01c3011f1452e80bd1668cefc0ce979f80,1,2,1,0.07292981,1505634912,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
372d3f5019b7198532d7d04cf8a2d9f6f5ed26bca80a56d27c4aed5ea08b5646,1,2,1,0.07292902,1505353516,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
96070d3a42e4328149d422718a4b703d675ecbd72944133f47b0e68b847a3a78,1,2,1,0.07223936,1505244404,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
3b34dc1f3400f9ef777dbe3e07d211ba236a094e262a571c5137e74ab122bd1f,1,2,1,0.07292902,1505054017,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
e1dc3dde4477eb89cc2a823992b406c777a7b1c1e8de91fe8141348203e8fa05,1,2,1,0.0722395,1504875503,Vote,9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625
106b124f980d4b80b93222151a938297cf6316a08fbf96babefad12f9015b19a,1,2,1,0.0729227,1504810742,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
1c3086baf662c231ac0abb9e61cedc194d6cea15709d014c35b24e7928d046b4,1,2,1,0.07292371,1504767094,Vote,7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a
805062f294626b7ed89b585835bcb3f26ef54d97547a8a01fd464c4af0184499,1,2,1,0.07225401,1504498501,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
ea04e66ec14b85d6dd001de16ff1f86264533fdb6d4787e38ecc31c0c5368e3f,1,2,1,0.07438922,1504471978,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
041f4ad48b1b638a687eddcc51c178765464e240616029ca0dc7b90e6eee783d,1,2,1,0.07295306,1504447753,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
e265a6516ae30fa92a22f04b172eea8058ac780501837e6650a0c9bbb44bedd9,1,2,1,0.07366263,1504428754,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
aec2ba88068a5fbd50f9ba8c93f6a152ec6b859ce1b4da8dee3e51a9f5cfca88,1,2,1,0.0743691,1504315034,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
b7d72b9c6d5334e840ec0d89cf87b73dd2d9aebfa498699779c1f1da0a133ef9,1,2,1,0.07294949,1504029488,Vote,060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251
f2b9072ef2a31bf73fdd3b63862317152740ed287446b77701676cfdbd5bb41d,1,2,1,0.07294949,1504003234,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
601d4f1a4fe44be765193b113b72cc6786e8f517221f8c22996e4672fda87358,1,2,1,0.07225401,1503995043,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
279d041dbbf4f1b5bfd2a81418aec97b91b0c84a632c7ed7fdf56ae49b4cd102,1,2,1,0.0750952,1503977832,Vote,9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625
db7cecdda1b88f1dff7586567afe7b8f75a5be9a5655d156069e84f5b971bf0a,1,2,1,0.07294982,1503965229,Vote,9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625
83737cf888f619ec9c2c4cf2358f08625b796a711185e6cc37a392c92cd72886,1,2,1,0.07365623,1503949321,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
9936b26d553f2bce59fc29255e13b9fddb91ddaba1839cc12b39c8ddbf8b4059,1,2,1,0.07295,1503931993,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
6f179c8ebefdbb5710a5d8c349bffde99f0366e2a3a1ce5dd9c6fbf62229148f,1,2,1,0.0750952,1503879399,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
ec0faa834ed1b2107135ee767d649478d00962a9400f4f966d96ade6274e2e7d,1,2,1,0.07294949,1503859268,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
4179647520f1afe08eda0ba75714e15feb1bc2e7d6586e813d8ce4fd3352b1da,1,0,1,0.07343628,1503812105,Revocation,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
3bde2bc2354b3c81dfcb18e88903766fe2d30d9f76ff77eeb2be5d6a73c44983,1,0,1,0.07084128,1503811917,Revocation,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
100bcb787e6b1c4187cae5337b1ac652b00da85ca2968f1316fee59e87d078f1,1,2,1,0.07365623,1503810218,Vote,060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251
4c05388d4a7a7b299ddb7f8b0a19a67c703d0fbddc45f56a6557d726d7a391a7,1,2,1,0.07366263,1503654186,Vote,7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a
31eaf1dea17eddea97af275b8e4d2c12cd9df1d14bf516efe44de4e0d184f291,1,2,1,0.07294982,1503625611,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
7986709c4f8833d1200e78345b46143c8d2ea00eb2c756ac6d8c58d7d1f85c8b,1,2,1,0.07225401,1503537265,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
721ad9a024a13b850446663327b0ac88396c76c1b6a52a27112d1801f23db64d,1,2,1,0.07295306,1503504105,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
ca15fb255fa177db353f190e83c13a7bc00c280ccc320364f518ec5abdb1c727,1,2,1,0.0729518,1503460235,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,23,1,0.07226864,1503378258,Regular,5c5148dd1225914108785f08283e0e66e94f29c544292ed3b2538e835016ffa5
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,29,1,0.07439361,1503378258,Regular,c5d0ac7e6124ef8393f801c07ae2f1837ce2aa3313234840a100a6c9654d2da7
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,69,1,0.07300355,1503378258,Regular,4af21e5d58a8592f9f67ebafdf5bc096ea005708c8c62c49a1fa6021b14cf6ad
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,70,1,0.07370632,1503378258,Regular,3949048a528b1dcbc398ecbafb329ac84471b1c064a38bd8012cdb72750afcad
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,108,1,0.07300027,1503378258,Regular,e7733be405ce8f725149e72f255510099878e21e605b3d0a014dac1f4021d8b3
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,80,1,0.07300338,1503378258,Regular,c2fad57ffe1127d58e0127e92b58564aeb60ad976593f76c588fdb720e3665af
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,87,1,0.07370632,1503378258,Regular,a8b8e3f8e2151af4ccbef5e442ec6ec5efceada06960f203bbd216f848ff6cd6
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,4,1,0.07370632,1503378258,Regular,f04eab6927073582df88b17bd064fee870172f08b7635eaadfba2d9b166551c7
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,7,1,0.07228342,1503378258,Regular,44ccc12baf6b5bd81dcc34390b41bbb71da90a85b9bd0f9236233570035343c8
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,27,1,0.07368437,1503378258,Regular,7ed61d90a79098aadf93aaf3ee103cf4eab1794d9250ee2ca374c106e37ddacb
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,47,1,0.07368457,1503378258,Regular,9ec97f966edc239fa4f2b58bad0a7b8ae4f5ce6ace53e520d004f931f261e5cf
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,50,1,0.07367984,1503378258,Regular,269b2c7cfbce1f141e199b985d173b24ecb61fd016d0b6d9c2823288760974d0
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,55,1,0.07510815,1503378258,Regular,d5bf018e8529eb666b41105f4ec99a53c2fcd8c4e827d033b1d0a23fe50ca3d1
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,80,1,0.07370632,1503378258,Regular,3ec1c502379443a620f5b838c3a64ce4d0a8abe70fd9cfcffda26721d1b5c8d5
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,89,1,0.07511801,1503378258,Regular,7a7eac712cc456d14152cd35c9222ba971d4638e5e4c0482f9d084391f47b6d6
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,92,1,0.07297655,1503378258,Regular,b344284757995aa3f022a698f3c3de8fd2ce1aa59ced0fa8e3d9047041e1d6d6
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,93,1,0.07300389,1503378258,Regular,fbb1e3df31560992ee0bccc80eea2eb22eb1210ea5d3012a63954eeb4ea7e6d6
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,96,1,0.07227697,1503378258,Regular,bf6b77d57455457340f05bc5674c0dd5c2741654d267a211f242acbb65af26d7
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,110,1,0.07370632,1503378258,Regular,caa0e312ded84340ba008cc0c65ab96e0fb04e75cf5a16e3004fec8a67d5e2d8
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,119,1,0.07370632,1503378258,Regular,64e511d9010fa7608ed1225b67278558e8f3a8b644074537260f56a1bc9d42da
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,43,1,0.07228342,1503378258,Regular,e12de5f5e051890d0a240b0eb31cbc57c7579b7dc03a1a47f098bf5c98b46de1
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,63,1,0.07300155,1503378258,Regular,acc8589c5e1f23fa71700a0c840f63862169653d2d8a9884819f99082679e7e3
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,64,1,0.07297656,1503378258,Regular,1a5f742bae718b92a27042a67f582a45378fb83f36db72ae142ad9264d8534e4
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,74,1,0.07513888,1503378258,Regular,c214325d1f7fce44ca396ebf94d0a7590338dc7970bd95bb6219ce6c05e8bde6
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,111,1,0.07439361,1503378258,Regular,5c8cc53656f9faddb35a6de463593c4f57c1e3da8bb9eedde7dd3de86f878cec
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,108,1,0.07370632,1503378258,Regular,11dd0e7402511624315b63c02741c069e4cc6f29ca39ce5ac36fc668e52684ec
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,0,1,0.07300338,1503378258,Regular,8362411191b5c48273df37a43a5f3135b9016b0c3504e08af9f52f3171e556da
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,105,1,0.07511801,1503378258,Regular,ece3d5146fa5093aae6678706abc2a2db901fd7b6fc50547881217453c1c39ec
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,7,1,0.07370632,1503378258,Regular,763b1322dc567370ea916d5d33a3f0f629b359dc6c116bd9cd9bd972a416b3db
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,20,1,0.07300389,1503378258,Regular,792200454e9016fe895d7c5aebc182778b68296146dddc30ceb071f107f68ddd
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,22,1,0.07297655,1503378258,Regular,5f1a87270e41d470bad10e9d1027d2582ee71d3494899db22ff8a91224e8a6dd
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,97,1,0.07226544,1503378258,Regular,9c3ee798333b453a2f875f3adfc198132b12ca137a0c8fe2371b0023be0d39eb
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,93,1,0.07297655,1503378258,Regular,69b01b366bd930c094890f092bc0863cce75e17987e623e8a2e5a6b4098305ea
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,87,1,0.0729518,1503378258,Regular,a438515dfc9e21fc3f56dae0e880598574a972e4e058e9b306236b81a914c9e8
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,78,1,0.07297656,1503378258,Regular,cdf75d5e66954a087640d20828330a0ec2c43625a5810d9f84b234975d3de4e6
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,35,1,0.07297655,1503378258,Regular,9d13af1507ab6ede02185e0f30effd3dd49d904407c2d458fe3d45b06cfb05e0
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,22,1,0.07366303,1503378258,Regular,6d5ff44194109cbd99764c8d4bb22c9a70d1f6fa13041f44b099449963baf794
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,67,1,0.07585196,1503378258,Regular,bd885969185155f2f7c04eb56da945ae6ae5e79b422e3d8b29a4dfb5811e779b
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,100,1,0.07227697,1503378258,Regular,d0d2ca08ac88e7a71e522591c8e049ebc80c2345538b2e553f27cfe5b155ba9f
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,106,1,0.07295,1503378258,Regular,bcc2118cc37b1e3643b176a6d91c484d814db0036b0337804aaab337c45ebfa0
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,7,1,0.07226544,1503378258,Regular,079ee03bb3499d2426ef90424d2396ae79c5535eb9f86dfb67419c1e1209c192
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,13,1,0.07370632,1503378258,Regular,5056b1bf0bbbd39f8aff458b819a4c4e6772904171f28349b56c380d5d351194
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,14,1,0.07300355,1503378258,Regular,2ea073d510d80f3a0cd4e685c07bc366193e924573a0124dff3380da78827b94
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,34,1,0.07297656,1503378258,Regular,f484e72639d544ea10848989cc78ac58b267bd7b3df6816a1685d491b53a8d97
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,47,1,0.07368115,1503378258,Regular,fa6c42abdae155cd55869c6eda7b90b00dfaf6a90a0d6655faef232bc3f45587
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,8,1,0.0750952,1503378258,Regular,f2fe690d55314dd14ff0d19770f54fa06e43781482e2b79d7875b4af82025882
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,5,1,0.07368457,1503378258,Regular,1737c3a47acafc7a6aba4cefd23b13d495cd96ea96e54903859aba361199ce81
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,9,1,0.07370632,1503378258,Regular,29f4bfd6150958c2f2b44eea912201cba7c0d41ca6bc028addc62cb332bd5f82
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,21,1,0.07440709,1503378258,Regular,8db798cbba3095edfced63258953e57ed398214b997066cc5afd11e4eb46f683
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,68,1,0.07297655,1503378258,Regular,17802613fc52bebb65c006fca77d8eb3dcda27343d21d5eb457b3013c065e289
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,69,1,0.07370632,1503378258,Regular,0c5785f361e9d1a506bf96484b7e458d3d2428664d11b0cf800a18ae3ba30e8a
