tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79564c50414a4702d96830bf8860a81fa98da6717dfadf7a638b51b0535e3e2,-1,29,1,0.10543158,1681786965,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,67,1,0.10543158,1681786465,Regular,a79564c50414a4702d96830bf8860a81fa98da6717dfadf7a638b51b0535e3e2
e52035442234da2056ec154c93c5a534be0a9a8b510581079000b68caa8d2af4,-1,3,1,0.1363564,1681700051,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,4,1,0.1363564,1681698625,Regular,e52035442234da2056ec154c93c5a534be0a9a8b510581079000b68caa8d2af4
f5abf10d17af266ed0543dee90a2fceaa34e639075fc8387d111c483ad480d6d,-1,25,1,0.13535931,1681613198,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,2,1,0.13535931,1681612294,Regular,f5abf10d17af266ed0543dee90a2fceaa34e639075fc8387d111c483ad480d6d
fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e,-1,23,1,0.12073362,1681527244,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,60,1,0.12073362,1681525781,Regular,fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e
1f893edf77f87925137cc2910565860adcc29dab3f8a39564d3851451c44ed4f,-1,4,1,0.14522139,1681442078,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,61,1,0.14522139,1681439479,Regular,1f893edf77f87925137cc2910565860adcc29dab3f8a39564d3851451c44ed4f
fdd751c7bfd8fba4715c740a8aff8988b6979136a4971d93e8e4372dc3c38da6,-1,5,1,0.1348432,1681354132,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,75,1,0.1348432,1681353032,Regular,fdd751c7bfd8fba4715c740a8aff8988b6979136a4971d93e8e4372dc3c38da6
526ddee7d2204caf1d766447bf826e54ccc50f0d87634908653ae21ab23d457b,-1,5,1,0.19065374,1681266985,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,19,1,0.19065374,1681266570,Regular,526ddee7d2204caf1d766447bf826e54ccc50f0d87634908653ae21ab23d457b
a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2,-1,26,1,0.14420505,1681094749,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,56,1,0.14420505,1681093830,Regular,a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2
66f90ee303f58147c2ab9a1c0561b2f6d72d9b3ccab32bc0309cca70df8a95d0,-1,3,1,0.17217915,1680922247,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,13,1,0.17217915,1680921641,Regular,66f90ee303f58147c2ab9a1c0561b2f6d72d9b3ccab32bc0309cca70df8a95d0
c046e1be4171a89b70cc2d10cef9446a8a325a0a829f5369910cf03b8eb52c38,-1,3,1,0.11809959,1680663198,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,17,1,0.11809959,1680662393,Regular,c046e1be4171a89b70cc2d10cef9446a8a325a0a829f5369910cf03b8eb52c38
a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9,-1,30,1,0.12660455,1680576613,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,28,1,0.12660455,1680575504,Regular,a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9
f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4,-1,26,1,0.12434397,1680489790,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,24,1,0.12434397,1680489428,Regular,f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4
eef69a564c902f43646405e2a3f3267ae92ed4a45569a1280e0cb97e72982257,-1,6,1,0.14746609,1680403890,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,87,1,0.14746609,1680402814,Regular,eef69a564c902f43646405e2a3f3267ae92ed4a45569a1280e0cb97e72982257
b4c920cc57b1e12eb2684abb826ae83f035486130f529c693a0a5274ed764dac,-1,4,1,0.12777227,1680316834,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,19,1,0.12777227,1680316382,Regular,b4c920cc57b1e12eb2684abb826ae83f035486130f529c693a0a5274ed764dac
c2aea6bdca8d20f32898ead10839f64c56248933346e68029f9f955da879b0ff,-1,3,1,0.11929173,1680230604,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,27,1,0.11929173,1680229791,Regular,c2aea6bdca8d20f32898ead10839f64c56248933346e68029f9f955da879b0ff
c2283562f56b116dee31b172be9cfda0d25077c7286a642e4fa36c607d9cef25,-1,4,1,0.11176521,1680144725,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,62,1,0.11176521,1680144001,Regular,c2283562f56b116dee31b172be9cfda0d25077c7286a642e4fa36c607d9cef25
ae361495ec5dfc3f0042eec304c316bf5f3d7033a21c36e66dcacbb963da627d,-1,4,1,0.23710817,1680057818,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,98,1,0.23710817,1680057319,Regular,ae361495ec5dfc3f0042eec304c316bf5f3d7033a21c36e66dcacbb963da627d
a15a7550cc9eac4f8c0b13b88b25efa13bb174f2905d433a6866d54f3c4f502c,-1,3,1,0.14956968,1679885846,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,39,1,0.14956968,1679884271,Regular,a15a7550cc9eac4f8c0b13b88b25efa13bb174f2905d433a6866d54f3c4f502c
71ed01a587b53bbb1c8da1ec794322ef2c6168eccbdc202d80eecb8dd48a8df9,-1,3,1,0.14173845,1679799056,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,61,1,0.14173845,1679798357,Regular,71ed01a587b53bbb1c8da1ec794322ef2c6168eccbdc202d80eecb8dd48a8df9
e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2,-1,27,1,0.15306725,1679712868,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,18,1,0.15306725,1679712009,Regular,e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2
29b4bfec4bd7572e07c67efb1b07dbcc04ccf21e2b8662d8c094576e0031fe4a,-1,3,1,0.20681476,1679625727,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,0,1,0.20681476,1679625067,Regular,29b4bfec4bd7572e07c67efb1b07dbcc04ccf21e2b8662d8c094576e0031fe4a
07146281599a8b849b6ead6d81f3c4db2dd3373c59d6819fb79f1183c95695be,-1,2,1,0.21240676,1679539251,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,28,1,0.21240676,1679538794,Regular,07146281599a8b849b6ead6d81f3c4db2dd3373c59d6819fb79f1183c95695be
df336b35c3314c93a2115cea5b2840747a8ad50f78a2210e1d6fb24b24dcfbe9,-1,2,1,0.21584353,1679453102,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,41,1,0.21584353,1679452284,Regular,df336b35c3314c93a2115cea5b2840747a8ad50f78a2210e1d6fb24b24dcfbe9
f282ae30e58f8dcf760950c9a8924c95dcd87497610ca37f25534a6294b290a3,-1,3,1,0.25161498,1679367160,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,100,1,0.25161498,1679366516,Regular,f282ae30e58f8dcf760950c9a8924c95dcd87497610ca37f25534a6294b290a3
28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0,-1,22,1,0.23916673,1679280554,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,57,1,0.23916673,1679279679,Regular,28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0
09eaefd9201a9e05c6a8246ee6d05a5287216c71c3fe8e609ae2de3b1c32fbaa,-1,4,1,0.17779129,1679194556,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,47,1,0.17779129,1679193467,Regular,09eaefd9201a9e05c6a8246ee6d05a5287216c71c3fe8e609ae2de3b1c32fbaa
90746691dfe3e2fcc6ea030174e437b8ec9c55078e2ea9724a1887e9ffe8de07,-1,4,1,0.22305729,1679108157,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,2,1,0.22305729,1679106724,Regular,90746691dfe3e2fcc6ea030174e437b8ec9c55078e2ea9724a1887e9ffe8de07
8fc141489b41dfea1f57697b72e68de136843f71b566aa8df33b5f99ddedf535,-1,3,1,0.18574451,1679021322,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,35,1,0.18574451,1679020268,Regular,8fc141489b41dfea1f57697b72e68de136843f71b566aa8df33b5f99ddedf535
db251b30590a0356158078f3754ade4f9e077d8c16f4d9544313121c92ef1193,-1,3,1,0.11132523,1678934534,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,101,1,0.11132523,1678933966,Regular,db251b30590a0356158078f3754ade4f9e077d8c16f4d9544313121c92ef1193
d9978ff43ba93738d514de50bc8e0089c92ae2e556befdb537d8da2044e0f213,-1,3,1,0.1962078,1678588986,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,11,1,0.1962078,1678588218,Regular,d9978ff43ba93738d514de50bc8e0089c92ae2e556befdb537d8da2044e0f213
5a007a89a649f018966b07feb3b07b6b794d62d2942a73d4f13eb96031b223b3,-1,3,1,0.23616557,1678514390,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,24,1,0.23616557,1678513628,Regular,5a007a89a649f018966b07feb3b07b6b794d62d2942a73d4f13eb96031b223b3
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,3,1,0.21246046,1678329816,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,57,1,0.21246046,1678329276,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,19,1,0.21404924,1678245021,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,7,1,0.21404924,1678242924,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,2,1,0.17431415,1678156590,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,25,1,0.17431415,1678156184,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,2,1,0.20657905,1678071197,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,49,1,0.20657905,1678070022,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,3,1,0.20742592,1677984210,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,78,1,0.20742592,1677983413,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,3,1,0.18877111,1677897983,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,29,1,0.18877111,1677897093,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,4,1,0.20074258,1677811998,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,71,1,0.20074258,1677810717,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,4,1,0.22210482,1677725056,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,69,1,0.22210482,1677724309,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,5,1,0.21007779,1677638388,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,3,1,0.21007779,1677637879,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,5,1,0.28769258,1677553486,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,43,1,0.28769258,1677552606,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,4,1,0.27622998,1677466533,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,22,1,0.27622998,1677464998,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,6,1,0.22088383,1677379338,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,25,1,0.22088383,1677378591,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,5,1,0.22774352,1677293052,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,50,1,0.22774352,1677292240,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4,-1,22,1,0.26316957,1677207083,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,8,1,0.26316957,1677206110,Regular,5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,5,1,0.26558514,1677120773,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,39,1,0.26558514,1677119541,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,5,1,0.21595738,1677033909,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,57,1,0.21595738,1677033548,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,4,1,0.21474306,1676947609,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,61,1,0.21474306,1676946790,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9,-1,5,1,0.21188933,1676861140,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,83,1,0.21188933,1676860206,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4,-1,6,1,0.24614503,1676774935,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,43,1,0.24614503,1676774100,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,6,1,0.17342492,1676719324,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,104,1,0.17342492,1676718284,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162,-1,6,1,0.21250193,1676601835,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,14,1,0.21250193,1676601118,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,8,1,0.2134211,1676515063,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,33,1,0.2134211,1676514785,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,8,1,0.18971525,1676428562,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,66,1,0.18971525,1676428167,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,8,1,0.20076956,1676343323,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,36,1,0.20076956,1676341957,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d,-1,23,1,0.24328338,1676256583,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,26,1,0.24328338,1676255576,Regular,3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,8,1,0.24980447,1676170690,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,37,1,0.24980447,1676170338,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,2,1,0.10256616,1676119870,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,10,1,0.10388512,1676115385,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,15,1,0.10560435,1676109883,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
