tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,9,1,0.14705282,1538740406,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,10,1,0.14501145,1538740406,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,11,1,0.13228969,1538740406,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,12,1,0.13060219,1538740406,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,13,1,0.12109799,1538740406,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,14,1,0.07386221,1538740406,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,425,1,0.11111425,1512180996,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,149,1,0.13060219,1512094931,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,408,1,0.14585365,1512008156,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,220,1,0.14705282,1511921729,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,141,1,0.14184367,1511834926,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,215,1,0.13228969,1511748518,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,102,1,0.13913365,1511662489,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,26,1,0.10651734,1511575801,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,297,1,0.09359022,1511489626,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,196,1,0.13346546,1511402884,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,141,1,0.10762638,1511316561,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,119,1,0.14501145,1511230824,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,225,1,0.1442371,1511143767,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,404,1,0.12109799,1511057586,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,45,1,0.12765644,1510970995,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,218,1,0.07386221,1510885434,Regular,5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715
