tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a16af6b738334c1f15211363c8dd88cc77f99e8c300ec74fe1e23f086f563f0,-1,0,1,0.117017,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,106,1,0.117017,1550543442,Regular,8a16af6b738334c1f15211363c8dd88cc77f99e8c300ec74fe1e23f086f563f0
4aa5f69146509a4e4e519841b1b33ebe27568344e281831491aa2a0d9a8883ef,-1,1,1,0.1240322,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,36,1,0.1240322,1550370986,Regular,4aa5f69146509a4e4e519841b1b33ebe27568344e281831491aa2a0d9a8883ef
7dd189dc6bd70edef259238339b8e98f80f01029371c6265661e598bcf85ca8f,-1,0,1,0.13016815,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,99,1,0.13016815,1550197871,Regular,7dd189dc6bd70edef259238339b8e98f80f01029371c6265661e598bcf85ca8f
8d32c61afd2255228ee9a45d0906679e9a23f9a92fb023c7a921fa2b993047f1,-1,1,1,0.12498841,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,85,1,0.12498841,1550024976,Regular,8d32c61afd2255228ee9a45d0906679e9a23f9a92fb023c7a921fa2b993047f1
af62e768a50f3c95db3527dc2e49c96611c13d8fbf9c32b37b60c1d4116c2f7e,-1,0,1,0.14403829,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,153,1,0.14403829,1549852661,Regular,af62e768a50f3c95db3527dc2e49c96611c13d8fbf9c32b37b60c1d4116c2f7e
6d2ca34f2746e4e376b50a19431d60bf3f5412e0b5eebfad9773caf9be04c80c,-1,0,1,0.15854514,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,258,1,0.15854514,1549679656,Regular,6d2ca34f2746e4e376b50a19431d60bf3f5412e0b5eebfad9773caf9be04c80c
e8838d3d07b2baa0fb72c0bafdb17c8d0c4f8f96651de98da936bf9009a61003,-1,1,1,0.15845769,1549572920,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,251,1,0.15845769,1549506680,Regular,e8838d3d07b2baa0fb72c0bafdb17c8d0c4f8f96651de98da936bf9009a61003
7def1c96d49ec39a6d6b243062321a6880bb41dcd20598ab37139a3a6d16ef0e,-1,0,1,0.16283937,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,238,1,0.16283937,1549333769,Regular,7def1c96d49ec39a6d6b243062321a6880bb41dcd20598ab37139a3a6d16ef0e
c855af4255cba9cf74cae6c1c9e64503bf0869791bf273ad4376282c062c6e75,-1,1,1,0.18327967,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,123,1,0.18327967,1549161347,Regular,c855af4255cba9cf74cae6c1c9e64503bf0869791bf273ad4376282c062c6e75
2424acb6db899dcf946f1e14f427317a62906a09e179233cef3fc954f6b39974,-1,1,1,0.17828987,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,263,1,0.17828987,1548990739,Regular,2424acb6db899dcf946f1e14f427317a62906a09e179233cef3fc954f6b39974
ed502e6a2ff6f72093c2e1f2e788143758ed4f8c2b7f77286938edc248242c8b,-1,0,1,0.18803444,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,92,1,0.18803444,1548815653,Regular,ed502e6a2ff6f72093c2e1f2e788143758ed4f8c2b7f77286938edc248242c8b
a825950731e954c344e04535e87bd4b7bafffccc19f7b49ba2a537f8deb76058,-1,1,1,0.16891092,1548716675,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,256,1,0.16891092,1548643064,Regular,a825950731e954c344e04535e87bd4b7bafffccc19f7b49ba2a537f8deb76058
9209e4c95ef60511025e13ebe8021625d8939f5bd377a06b64e95c899665b6fd,-1,1,1,0.17520851,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,191,1,0.17520851,1548470152,Regular,9209e4c95ef60511025e13ebe8021625d8939f5bd377a06b64e95c899665b6fd
1c968ef375d9625aecc1c927d08d77273e4ee3462d4b0bb2d9e81e55d3d031bc,-1,0,1,0.18046088,1548372891,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,367,1,0.18046088,1548297509,Regular,1c968ef375d9625aecc1c927d08d77273e4ee3462d4b0bb2d9e81e55d3d031bc
6726b71ba2f335b4d7e50996ac90e01853573f85bfc1641d7b8b8aff63b3fc26,-1,1,1,0.18661285,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,169,1,0.18661285,1548124334,Regular,6726b71ba2f335b4d7e50996ac90e01853573f85bfc1641d7b8b8aff63b3fc26
02476f7c18b8bb8593dc2c7ac51a0e9b76d6df691d58d704011a3f2f0e21b807,-1,0,1,0.11577268,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,263,1,0.11577268,1547951449,Regular,02476f7c18b8bb8593dc2c7ac51a0e9b76d6df691d58d704011a3f2f0e21b807
6289ccaf31fc8b0bc725c7a7faa9c6e2d756e8c805073f4a00020cf1fd99d52d,-1,0,1,0.10438461,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,386,1,0.10438461,1547865489,Regular,6289ccaf31fc8b0bc725c7a7faa9c6e2d756e8c805073f4a00020cf1fd99d52d
bfa87552e635d8d5f07897f86f8343c0686225f6d81f2afd4bfe17ee66531bf5,-1,1,1,0.11113604,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,51,1,0.11113604,1547778721,Regular,bfa87552e635d8d5f07897f86f8343c0686225f6d81f2afd4bfe17ee66531bf5
339f14c528b234e78265e47232ae38021d3125b90e4a7bde5dc2f3a9ed4190b7,-1,0,1,0.10728816,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,174,1,0.10728816,1547692976,Regular,339f14c528b234e78265e47232ae38021d3125b90e4a7bde5dc2f3a9ed4190b7
897edf936491be7a50425e23d254d6426bcf700aeb53f781dc678df59c59d561,-1,1,1,0.10667611,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,304,1,0.10667611,1547605830,Regular,897edf936491be7a50425e23d254d6426bcf700aeb53f781dc678df59c59d561
78960636e29bb72b8ef8d40ad52feb8dab84fba9a54f93c0c8c6a2759bc9b184,-1,0,1,0.11529926,1547592177,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,9,1,0.11529926,1547519452,Regular,78960636e29bb72b8ef8d40ad52feb8dab84fba9a54f93c0c8c6a2759bc9b184
da9841499ea2f501e2eefb9b7d9a817bd19bae0f95da18d23961049e7414c2c3,-1,0,1,0.12880112,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,282,1,0.12880112,1547433272,Regular,da9841499ea2f501e2eefb9b7d9a817bd19bae0f95da18d23961049e7414c2c3
57c102f5720dc86f985e51cc9e36d7e0cd68b64c47da3509574497e0f6e21ed5,-1,1,1,0.13006528,1547418387,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,302,1,0.13006528,1547350520,Regular,57c102f5720dc86f985e51cc9e36d7e0cd68b64c47da3509574497e0f6e21ed5
e7a18459cebb65180e2e288223a345e216ea83254f1e6ea57534f10bb2c9adcc,-1,1,1,0.21675323,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,151,1,0.21675323,1547269626,Regular,e7a18459cebb65180e2e288223a345e216ea83254f1e6ea57534f10bb2c9adcc
e6ff58abd086506a9d8bd7c5d5b3971dd121cbc230b627f35580145c69c74a62,-1,0,1,0.11073129,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,309,1,0.11073129,1547088030,Regular,e6ff58abd086506a9d8bd7c5d5b3971dd121cbc230b627f35580145c69c74a62
08c4af9bb90b3800ef62bfa4fe1fcd357df152ea0ca0e6fa37f4611128b262eb,-1,0,1,0.12000599,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,167,1,0.12000599,1547001195,Regular,08c4af9bb90b3800ef62bfa4fe1fcd357df152ea0ca0e6fa37f4611128b262eb
0112e0fa14f8fa0f39d7393b557e6514764bba926c1c45a0c89cdca3abd0db98,-1,0,1,0.11048438,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,56,1,0.11048438,1546914556,Regular,0112e0fa14f8fa0f39d7393b557e6514764bba926c1c45a0c89cdca3abd0db98
5d81398b5847e73697c49161639154bf1a3543d76932af4b3d97099eabcf44e5,-1,0,1,0.1198308,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,302,1,0.1198308,1546828233,Regular,5d81398b5847e73697c49161639154bf1a3543d76932af4b3d97099eabcf44e5
8f331fe10e9697095d2fa295e76039d563859072b6e782f3b0f8ed7eccfa7d49,-1,0,1,0.12901782,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,244,1,0.12901782,1546741769,Regular,8f331fe10e9697095d2fa295e76039d563859072b6e782f3b0f8ed7eccfa7d49
d55b4f8bc818dcba646f67c0631b21b63d47d8cfb324fa83c440324ef1d4d530,-1,1,1,0.13297641,1546732033,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,81,1,0.13297641,1546657249,Regular,d55b4f8bc818dcba646f67c0631b21b63d47d8cfb324fa83c440324ef1d4d530
e357eb80a2fec3a1d55e2e860c5d0bbc36339553032876c0344391e18037365f,-1,0,1,0.13941837,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,22,1,0.13941837,1546580404,Regular,e357eb80a2fec3a1d55e2e860c5d0bbc36339553032876c0344391e18037365f
0491af7227e1c4b9e8b2ea5d36b622c493535860a60c06fbbd7903537c24627e,-1,1,1,0.11824579,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
6741d4d19e77b9ee6f29dd5c07adb43896e3ec1970e15e920ee8b075a33c0777,-1,0,1,0.1354116,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,21,1,0.11824579,1546491582,Regular,0491af7227e1c4b9e8b2ea5d36b622c493535860a60c06fbbd7903537c24627e
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,376,1,0.1354116,1546399790,Regular,6741d4d19e77b9ee6f29dd5c07adb43896e3ec1970e15e920ee8b075a33c0777
c0341966bf3da0e6dbe268b08ffc05b4b2aac6d9745baf38fedbb3e806050988,-1,0,1,0.1629115,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,155,1,0.1629115,1546313984,Regular,c0341966bf3da0e6dbe268b08ffc05b4b2aac6d9745baf38fedbb3e806050988
01c0d2f70dce6fce33b6756e600b9eafe820421a37ceee5bdf8ed4fb7cb95c7b,-1,1,1,0.19355607,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,369,1,0.19355607,1546226997,Regular,01c0d2f70dce6fce33b6756e600b9eafe820421a37ceee5bdf8ed4fb7cb95c7b
9cfde258e7a4ef19190802689e1deb824cf15b9ac830b6687ea1187c5145d0bf,-1,1,1,0.16401709,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
c1f0fb7f20efd50667737571160e628571b98b3bd4ae530243c2a49f90d2b0f4,-1,0,1,0.15701033,1546141432,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,303,1,0.16401709,1546141322,Regular,9cfde258e7a4ef19190802689e1deb824cf15b9ac830b6687ea1187c5145d0bf
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,355,1,0.15701033,1546054649,Regular,c1f0fb7f20efd50667737571160e628571b98b3bd4ae530243c2a49f90d2b0f4
1c93f4fdda89839a974d75694c016f6d7d7fa59174a5f68730706b8c944b395a,-1,0,1,0.16835831,1546040771,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,31,1,0.16835831,1545968068,Regular,1c93f4fdda89839a974d75694c016f6d7d7fa59174a5f68730706b8c944b395a
8374246387ac5e6ec9bde8115904388beff06f7f8814c35a235ed9508d8bf434,-1,1,1,0.17470391,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,317,1,0.17470391,1545885279,Regular,8374246387ac5e6ec9bde8115904388beff06f7f8814c35a235ed9508d8bf434
8dde7ff273edfdce0ee82a9fe944049c1f66090137be87524271cf34a241f78a,-1,1,1,0.16301134,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,392,1,0.16301134,1545795040,Regular,8dde7ff273edfdce0ee82a9fe944049c1f66090137be87524271cf34a241f78a
b8339dd5bcab7c46fde990a86dfd1cce0f80a2eb865c638005266cda81586f69,-1,1,1,0.15982305,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,436,1,0.15982305,1545708549,Regular,b8339dd5bcab7c46fde990a86dfd1cce0f80a2eb865c638005266cda81586f69
75b17001c5a1bda0197e1c3dc7ab02899bb88d101d7bc41f1a9462149b168e50,-1,0,1,0.18020808,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,380,1,0.18020808,1545622159,Regular,75b17001c5a1bda0197e1c3dc7ab02899bb88d101d7bc41f1a9462149b168e50
bc3dc5cfbc71861d38ea91abc58463b96e9c8fd2a92e13f3aa3ee504deda5245,-1,0,1,0.1673016,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,456,1,0.1673016,1545535750,Regular,bc3dc5cfbc71861d38ea91abc58463b96e9c8fd2a92e13f3aa3ee504deda5245
f07f7cff9f9e17cfdce0e8784dfb5ab235fee09cce77bf970feed20cf7b7d0e3,-1,0,1,0.15916228,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,410,1,0.15916228,1545450065,Regular,f07f7cff9f9e17cfdce0e8784dfb5ab235fee09cce77bf970feed20cf7b7d0e3
574287a0438eed9feb67f867323e032bec7750faa1ec84778b75f22e9d9dee7a,-1,0,1,0.15073522,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,198,1,0.15073522,1545362984,Regular,574287a0438eed9feb67f867323e032bec7750faa1ec84778b75f22e9d9dee7a
65e591a050785f0a0e903fdd06c79944b3c96e6b97e10591b39439b2efb432c1,-1,0,1,0.14832725,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,382,1,0.14832725,1545276832,Regular,65e591a050785f0a0e903fdd06c79944b3c96e6b97e10591b39439b2efb432c1
2ca963cec158d59370dbc9fa8f6b944409a781fa5170f63b616ba55b1b8b0007,-1,0,1,0.12731875,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,285,1,0.12731875,1545191186,Regular,2ca963cec158d59370dbc9fa8f6b944409a781fa5170f63b616ba55b1b8b0007
2fb64dc566b77624f9e6ac7d197ee2d7d734088b90c218fc27afcfbd0381ef5a,-1,0,1,0.18723851,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,31,1,0.18723851,1545103902,Regular,2fb64dc566b77624f9e6ac7d197ee2d7d734088b90c218fc27afcfbd0381ef5a
416dd4271cf58c0a2953e8886e1a91e3658856803176b236f49a10b2f60b8a07,-1,1,1,0.1711426,1545088740,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,387,1,0.1711426,1545017765,Regular,416dd4271cf58c0a2953e8886e1a91e3658856803176b236f49a10b2f60b8a07
92df6afdc26f8b21751f1d7bdf87b86ba2d47ffe760129592b476d915e3e436f,-1,1,1,0.15760808,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,103,1,0.15760808,1544672194,Regular,92df6afdc26f8b21751f1d7bdf87b86ba2d47ffe760129592b476d915e3e436f
82f4e208394da2405f2b5b5b7b32c8a32c149b87126001609a7cb914fa955b22,-1,0,1,0.19420742,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,136,1,0.19420742,1544586056,Regular,82f4e208394da2405f2b5b5b7b32c8a32c149b87126001609a7cb914fa955b22
d260e26be24420d8b6f81534fe64e8c284b209a0bb8fb376d40712905056610d,-1,0,1,0.22355657,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,42,1,0.22355657,1544499122,Regular,d260e26be24420d8b6f81534fe64e8c284b209a0bb8fb376d40712905056610d
ae0e93d0d0a653f9e8f654896a9d332e83df9bdc195ea3971cbbdc4badcc443a,-1,0,1,0.13636569,1544489222,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,459,1,0.13636569,1544412686,Regular,ae0e93d0d0a653f9e8f654896a9d332e83df9bdc195ea3971cbbdc4badcc443a
c61684e69d1e6c2db74c59094101ae9e1ae19540d3e69292c83e61cd4d3e8aa1,-1,0,1,0.1507716,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,348,1,0.1507716,1544326204,Regular,c61684e69d1e6c2db74c59094101ae9e1ae19540d3e69292c83e61cd4d3e8aa1
4900f965790216e1908767e5963467b747b7aaac68850b7b0918b8dbe403ef7c,-1,1,1,0.1580295,1544305923,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,221,1,0.1580295,1544240067,Regular,4900f965790216e1908767e5963467b747b7aaac68850b7b0918b8dbe403ef7c
2d779ed4152bf434f3e478e57d46c3169c52579d418544d303199fd8bbae5693,-1,1,1,0.16162833,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,61,1,0.16162833,1544153536,Regular,2d779ed4152bf434f3e478e57d46c3169c52579d418544d303199fd8bbae5693
8900740714e3ade69bf93f36d94faff8636d8577c3baa472eca4c2a23da69300,-1,1,1,0.18689177,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,135,1,0.18689177,1544067026,Regular,8900740714e3ade69bf93f36d94faff8636d8577c3baa472eca4c2a23da69300
84465d929daa01c1b8e214bf5dab5d0f2cb4fa9ff758f2a1c10d913f83fa5320,-1,1,1,0.19960663,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,437,1,0.19960663,1543980832,Regular,84465d929daa01c1b8e214bf5dab5d0f2cb4fa9ff758f2a1c10d913f83fa5320
4a6c5e015bacad72e4f6af582e57b3fbc00eee4db27741c32605cc157f5c8dd5,-1,1,1,0.26885726,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,515,1,0.26885726,1543808025,Regular,4a6c5e015bacad72e4f6af582e57b3fbc00eee4db27741c32605cc157f5c8dd5
74ccfe6759ab0474db65a03b6d6f8cd494f94267a24950fe81a8b55d6b38b437,-1,0,1,0.27806076,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
