tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,188,1,0.00836111,1612207463,Regular,d6e0b84408f6a43e7e9ca8c4701f83f52bcc255137ecec46856793c697f493d8
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,228,1,0.00819641,1612207463,Regular,31736ef0da23018cd5b8f567c2254cca03333458372affabb4a98925cbd988fe
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,226,1,0.00861454,1612207463,Regular,d98bdc0c637a9ecdd84069a81df250ca64b8798185d02b03dc45683a21cd4bd6
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,316,1,0.00844286,1612207463,Regular,557b998f5455233ea7aa7c68dad4af6ef366711350de5a422281eda2c866a5da
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,278,1,0.00844472,1612207463,Regular,6de58b0cc18a991c777571d0d74cdbb24f6773bb717012bee62577f714bed6f0
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,137,1,0.00861404,1612207463,Regular,a88bfaa3f47344762a4fbb5dad1e337c474e511e6241009d4dc9fa6377c9f3eb
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,251,1,0.00869964,1612207375,Regular,fb272284712c8ae8cb809f1ee10d63b30977bd42f15f47190387297dfe6cd1e6
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,93,1,0.00836019,1612207375,Regular,92f41fe391b9385b2b5979b1e231971487b5131afe92f9bf3a5f195c76bfa77e
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,306,1,0.0087872,1612207375,Regular,a04fb540b0b605aa43e9ae318b74c3f8770c5a899d9aa0e01eedc300600361ff
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,273,1,0.00878611,1612207375,Regular,95d59e29b9fde0d80043d908bc0c5ce045761fe0f9bfed4f5e42740f47ce76ce
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,329,1,0.00870068,1612207375,Regular,3c53e7827ef00ea2c8fceec983154f64e954a429c343e2678f971f15026318f2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,290,1,0.00878717,1612207375,Regular,2971cfd3f729ebddca577950c32c3083ed772c393a8aec6f7f69821f425962f1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,387,1,0.00844425,1612207375,Regular,69c8480dba5aab4380a06ec6373c2914e3f087007ca77231373fa0218ff823ff
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,279,1,0.00861403,1612207375,Regular,d373579e0cc25aeb0b0db7e5ebc8077f07cd6a7e127505919d07e487efe18efd
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,538,1,0.00852772,1612207082,Regular,250e1c37150ceb4ce7a58948cf65689ee32bb45c59b34a4adc3b8ee129c22ad5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,494,1,0.00861402,1612207082,Regular,7a23256d7b81e432f7b08d41ddb2d7f846b94a1834c66d705cc335ea266f53d3
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,320,1,0.00870069,1612207082,Regular,7f9ee22c90ba2b3b61a97d3226f2f4b4f30f8fd60de51e26676a3f35b5e9f6d4
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,258,1,0.00852919,1612207082,Regular,93e0f293857bc4fc1a9dd4f6ea104f9fb92bb8365f2d0b6fe5bbc1bbbd8743fe
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,145,1,0.00836992,1612207082,Regular,3d8f87c9ad6dabb1e097560e88f3566b3518fd4672b30b8a8593611c40b38e9e
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,12,1,0.00870018,1612207082,Regular,f5bdb0225fda89a6543c37aaadff9296a71175360907f031dde92945a78094fe
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,95,1,0.00861456,1612207082,Regular,a5fa39f09dfb1d297204c9e2b1f0599cdbf95806f8f2e65f763c7749f3b8c2e0
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,483,1,0.00844332,1612207082,Regular,07785aa5c7c64a2f43ad403c534d62d5bfd388841cb6941fb98694a0442b2515
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,505,1,0.00896268,1612207082,Regular,a5d9414cf073a630ea6e2e03a80f40f4d2e1264878b3d8bb908792b6f12ab9e7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,437,1,0.0086115,1612207082,Regular,5953a3a94d9a7038b7e7d12252f05b00015203914370be4725287824cc23e6d6
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,186,1,0.00861454,1612207082,Regular,fb71ce458eb0c867722f722105618416371ebb8e3cfa35a092bb5bf2e466b8dc
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,351,1,0.00896325,1612207082,Regular,f6b7cdee8d1ac15b51cae004ca24297794f23a6eaa1eef3a3a1421cae0f058cb
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,463,1,0.00827742,1612207082,Regular,b973e8e985dbe4f5d95c405ed6daaa6a380117a4af5539471a8aa23d86dffe0e
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,311,1,0.00878664,1612207082,Regular,24dba18721f845e2a8b4b8233bb7586a20d12bbd8fa715e274f765922adf68f9
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,190,1,0.00852772,1612207082,Regular,8f75ccf0fdb136f9da060103ca339d258cbf32c5b91bf56860a2c49953167cef
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,437,1,0.00861454,1612207082,Regular,e839cba49e8a5b101d303e2cfa8fbcc89837b22a119b7a8425bb8e634bec20e0
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,132,1,0.00861096,1612206681,Regular,5eb66374b95a475273a343dfba459f537b5fa0d9a994fd76c7ab2aa35fe1238c
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,38,1,0.00852921,1612206681,Regular,5ac91f2bfd23b8db8f73bd8821f5df6d487281354fea40f46e20273bcc02b5d4
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,267,1,0.00827788,1612206681,Regular,a111aa94114309a9af79b79f7c87066f23589a35d051789295f1bc2e86de345b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,285,1,0.00878719,1612206681,Regular,bff781b96c0415d49486b506a28bb18c1cd052f5ee507e7f0fa8dc1a1a0772d4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,464,1,0.00835928,1612206681,Regular,02bede1f6de89dfe76e9c07f6d6b3735fb8cd9402da3e123378df9d2da332901
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,246,1,0.00861247,1612206681,Regular,a4909f1451cc967a82db6274e7eb85e70e033f8c6b21439042db736767a61df8
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,46,1,0.00861403,1612206681,Regular,6f504540bf8d239a8ace086954c87f757eaa5cde778091a53bbff1f3daee04df
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,478,1,0.00896325,1612206681,Regular,1ab7cf0596a629f80bdc84a31022d324b476b2e380d32ec4bf95691d7e8d68d7
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,476,1,0.00896268,1612206681,Regular,6b308b9562b7e75fee2af1c65798f7ba005217b494bacbe19be152b180366ccd
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,355,1,0.00844426,1612206681,Regular,2925ad129f605300cfc53c156d2fe69ec81ad7f54ca4445462d15a3495e7b5d2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,335,1,0.00819498,1612206681,Regular,e4c88834a77d86e497027580a10bc422a3b904bee19eabdd8f5c9064d3d09708
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,96,1,0.00844426,1612206681,Regular,019aba715a31bd5236fdb1b19fa24b3897d27a8a6ea4815a64e74c9c326112db
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,55,1,0.00836066,1612206681,Regular,9be29c29be4054341b1918038e45d974c05993c70150fb772aa5302951b13cd6
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,530,1,0.00844245,1612206681,Regular,f9c793257f52b4d14c8f844e53a06af717b7bdf2d4b1761f37594c3cb7b6392c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,384,1,0.00844426,1612206681,Regular,9ec9a374cf0e478d2435f2d96bb656dae0644e1ea6bd2473649b0ced36f075de
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,331,1,0.00835973,1612206681,Regular,331677f2d1b43f29567fefd36390b915fda27535ffc7c0b5b3997edd761a88be
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,282,1,0.00852623,1612206681,Regular,867e8c6064285b6a45c2b151578aa44edeb47a9ace0983cd419373e31b761e1c
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,470,1,0.00852773,1612206121,Regular,f4bbeddd5ec2477987a866a2451f95ff628a011c2dceeeb22813cd100206c4ee
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,527,1,0.00896325,1612206121,Regular,652730a5f74eebb4ba7670656a68263e292533dfaf71c2ffe2f5957926fab2ed
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,333,1,0.00836066,1612206121,Regular,99d7021cd370014b90d233b86f580b190107688d7f157abcfa9c8ff23e6144f3
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,213,1,0.00878778,1612206121,Regular,434eedb0a048b21dc32646b1979ccc9816e6f6210402daf0f1e9abf93e73aade
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,205,1,0.00861401,1612206121,Regular,ab6221c10cfa5209b03301c21e8077c7b3c8ae3cad17f79e83540480cbbe97e8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,141,1,0.00896325,1612206121,Regular,8101a5f52d6beb346f2977fa17fd7c44ba122c6cc4876f98729c7b3c729465f4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,183,1,0.00861151,1612206121,Regular,d2f7bc288ea53235260d1a4ba170b44120c20e3088aebeea15ac15edc1876249
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,535,1,0.00836065,1612206121,Regular,4b7503877f2eea2b955c0ca4b61a2173857eb62a3d385cf6b30cef6c2005a8e4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,72,1,0.00861142,1612206121,Regular,707ba47f080b7cc27c6ec5dae4978d3a9cb0ddf358f73142491fefa46e96bbda
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,102,1,0.00861405,1612206121,Regular,eb83fcbefc1eafd67182008a594c070edff21021e2136300b2f1bf2f72aeaaf8
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,145,1,0.00852823,1612206121,Regular,aac885997c983c1f7da883c39b1b712a5f30097aff6cc3aa6ffb34c8626287e8
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,99,1,0.00845438,1612206121,Regular,4043b070891213f1d1400a8206b5a2f53822dd9c96e66929df321a848e3ff272
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,495,1,0.00836065,1612205378,Regular,04a09b763ac256bdcd3f28394ed3f5c2d75d26ca745b85f012de8fb8eeb87ce2
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,111,1,0.00878611,1612205378,Regular,1a40c05067df4368477945dc1e33bc682e430181b03df9ebddc167dc4d3adff0
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,458,1,0.00852921,1612205378,Regular,40dad958f568b06489d804b8b207ba7255d0b6d8dcefc831e782a72cb4f5afd8
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,450,1,0.00819593,1612205378,Regular,66ba554e929f98734f467617b2b399b6d3cf614d94c2162c1efba4f5dd7fce68
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,289,1,0.00844244,1612205378,Regular,dc714ec5fa51173406bd08e9e7046f1ef1451af05ca52158f67e77525986b88e
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,176,1,0.00852922,1612205378,Regular,095ddd5bacc39c35b7fb867bcb36bedcd411342a6c13eca704bc1d197818d3de
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,516,1,0.00852822,1612205378,Regular,72608909dc8eb729828f5066428f689c5c44a2a6e5ed5fe9be22b44aad7167dd
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,211,1,0.00844379,1612205378,Regular,ff17900df771f130a9906ab02ea428545ef6f98a9e1eeb3b283049633161faf1
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,398,1,0.00861351,1612205378,Regular,361ca65ecb9e1061a14451e8ce1b9588b2bce64cfd4eb8d8c9b3a8e11b8c13cc
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,484,1,0.00914225,1612205378,Regular,bd05283744e7507e7ce84bffeae32fae40e399a5af1475c8c2a1b89633296cfe
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,310,1,0.00836018,1612205378,Regular,318e4f5cb474754ab07ce0b2ab47dfb34a1bb6071a2cc828e0d91ab08add89f6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,505,1,0.00905056,1612205378,Regular,25b9ba05c622381ee664b85b7b4a071cbd0839873a8ef578f491867d94d205f8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,408,1,0.0083611,1612205378,Regular,2b966da8665ef03f17ff700102ea5ed7f389e730ef52fb450f131657a6d5e8e3
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,502,1,0.00852772,1612205378,Regular,031bde9e6189691ec2213c4330bc61d37fcbbf357d473cea9f7f0d57fbf3daf1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,414,1,0.00878717,1612205378,Regular,14dcd21a3bfcc961df5c5e23475e8ea160ca977de46ab19b34c4807dc91affcf
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,156,1,0.00869964,1612205378,Regular,89fcc5d6e07e7c9afa9433cf002c8068132501d79653d4a05a9cdfc19252d8cd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,94,1,0.00844425,1612205378,Regular,f576a92858742c4ba1a5fe1e74c18320d5ba198e19d8c725aafff815ac3d84d1
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,309,1,0.00861404,1612205275,Regular,54c90bf771cf19f100c6ba75cbe36a8ddb461646f96d9b9ded880413d93085d3
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,44,1,0.00861459,1612205275,Regular,ebf8bbfbef106825ceb831aecc080f32f003d4240225a22f2d11364e8a05a7df
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,339,1,0.00835973,1612205275,Regular,b930b3fd4d1de51f421549a0ad573d1a5e2a34ea5549937bdcfa074f5a96207d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,354,1,0.00852922,1612205275,Regular,b60dcd416aabe606e4b2a0692523d2f4c90b48b9002353c24c96554b9b915ee5
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,403,1,0.00878664,1612205275,Regular,607d4dec7ce2241a7d0b30df55effd83cec64814d9142a620069055977d09bfc
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,445,1,0.00844424,1612205275,Regular,a5a3be72241fc75508171bdcc31ff58f69e5f171279b172cba8b87f9e4d210e2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,116,1,0.00878719,1612205275,Regular,9b995d7a2b12f6d6b5219c42bc0ec2297ad5b6d7ad5b8e96ac59fefe7a07b4ef
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,23,1,0.00852873,1612204925,Regular,f7afd5df42feba6a5f3269e4e56f40279c05c32e4009615063191df60e2872d5
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,27,1,0.00861403,1612204925,Regular,d6396e747e6b6b5a30e817ab2a0386a6f78f67019f993e5b2bf306c49672e7f7
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,212,1,0.00896267,1612204925,Regular,14a3eab049744c0c7b4f9f45ef19c779dd77f5c60d540d1fae8d75a121a137fc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,256,1,0.00845251,1612204925,Regular,155bec938ba171d1f75ce69831a130a464301c39181b9f68413a386e5629b4d0
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,314,1,0.00896269,1612204925,Regular,b57b256214b82a3a198a62679b4c4526fdf8ee9f6a251600ee0546c0cd4d8dda
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,399,1,0.00861402,1612204925,Regular,7dcb6d1573662f4de148fbb3dd1b19769490fe6de19cd3cdac6bcce73d5f47db
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,231,1,0.00852918,1612204925,Regular,60b983cfbb49279ca86abf3ed4be3f7796d7595e924a6cf764b280592df711ef
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,501,1,0.00878664,1612204925,Regular,9145948316a0cfe19e9bbc3fad20ff2ac8c787e8eb42a320a4290ffad9c5b7ef
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,199,1,0.00827696,1612204925,Regular,ab1d984d2f58005295604be485e796f257a002b0033bcc5bf2df26098728ea3e
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,523,1,0.00836019,1612204925,Regular,ea2ad56b72181d932a25b569d0b968374e3141805c222e55d0c6533fe31267e2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,182,1,0.00835971,1612204925,Regular,3e4e8d7abd3aa8be0775995cc2661197d5f54a8fbf707cd696623ecb0bd0bc1d
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,488,1,0.00861457,1612204871,Regular,aced639ec47ef23374bad5d0eb3f657091d97bbdc68f2d847d743f17882eb7e7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,238,1,0.00835884,1612204871,Regular,3168821368cd47d92679a66e8f6dec5ab8cb9cd08aeb30565668c1b5b54fb398
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,347,1,0.00869802,1612204871,Regular,8f90fbbba20064bd5319b0dca4c024264d2e7dfb3dcb5cfc7f9054924a0a41ff
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,291,1,0.00861402,1612204871,Regular,3e8a8d556566d1ceba7245fa8fa2fe9be3e030a85979dd3cbd688d2ed0ecb0f0
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,193,1,0.00836064,1612204871,Regular,2e3aad38657ce3965ae4f8ae6328cc88347e6f91705b566fc070d0a7e31a81ea
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,511,1,0.00852924,1612204871,Regular,b69c77b73049a3aed3411167147a4acf3908964345e8804d2d65637c1d69d9f1
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,252,1,0.00835973,1612204871,Regular,7ca3063fe24e1924fda354fd377748b788ddc621e1eaa927eb7ed55d84e9b46d
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,258,1,0.0087007,1612204871,Regular,066a8d976a4c7c9810c2839a96d7128edd1e7f5c27c680e0330c460831f84fe7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,84,1,0.00836019,1612204871,Regular,a6f8b7447701e7a150d7f86a3fd7dba65867edf465a8549c963d2100e87954d5
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,494,1,0.0087872,1612204871,Regular,25913fc56751feb568b17276aeb428f10b457325081fed31af5b261abb8f66d9
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,492,1,0.00844287,1612204871,Regular,2347c6c2f831c09cea80509d624b55b83ffdd0528cb54be17757c1c187fe5d6c
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,489,1,0.00896269,1612204871,Regular,3fffd7780a872d5853b1d94dabbd70d4a5e93d8797b995158532dee46b22d2e4
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,422,1,0.00852822,1612204871,Regular,355e34ddbfe88d895900d7dea74745203a06c3fae896558f608a17b35d2e9aeb
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,391,1,0.0083611,1612204871,Regular,aa014805a6774a7e5222c44c1c3f3ba581f571dd069c96b242615084b43d9cce
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,131,1,0.00861247,1612204871,Regular,15ed48a13defaed082380e4ac4d6899a13097e1b9888a46137818d27ddf1dce4
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,106,1,0.00852925,1612204871,Regular,7c22d6d6ed663753f638f9861a8c722873bc4fb1c22dbc2f242ac2321c27f9e8
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,278,1,0.00836066,1612204672,Regular,e2f22d31165b220690cfdc74b7ee29d8a50bf0c6c21fe83cd3591f9f2da2afe0
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,527,1,0.00878718,1612204672,Regular,efe5c4b5d5c55720cc076891a7a4c8886795baf02d1acab7ab13e9553943b9cd
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,361,1,0.00861403,1612204672,Regular,963c2c7166af4bc04d5b38f8fb7ce92bbb048d2805329281705a4eb4564c69cb
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,18,1,0.00861351,1612204672,Regular,d435b5efcf90fdc834e383715c0b4fcc25add92f97c4c299250f61188cf2f4f0
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,100,1,0.00836018,1612204672,Regular,f3ad278e2ed5ea4c529a02bb61a0e760449a796fdb1cefea54be30da4666962c
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,464,1,0.00870017,1612204672,Regular,0ce85787439351dde56b52edf2b333210e6f3f1783fb5f2c3f1d73d9070405de
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,182,1,0.00844424,1612204672,Regular,dc9e56f2b6945834289aac6a5437e8953d765c379425f721f0fa9e6cfa1741f2
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,32,1,0.00836065,1612204672,Regular,34b3404a9d9b050e17c3cb188d139e07f8169b73a0412607700986fbde0c8def
3d8f87c9ad6dabb1e097560e88f3566b3518fd4672b30b8a8593611c40b38e9e,1,0,1,0.00836992,1612021523,Revocation,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
e4c88834a77d86e497027580a10bc422a3b904bee19eabdd8f5c9064d3d09708,1,2,1,0.00819498,1610507745,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
