tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c,-1,6,1,0.10246341,1645240367,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,44,1,0.10246341,1645237880,Regular,a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c
3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247,-1,14,1,0.14415261,1645067895,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,66,1,0.14415261,1645064831,Regular,3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247
e2a71bd9c680ffdbaee52d47201386d1714a01e1089693d541e5d9ad872f55d8,-1,0,1,0.13945502,1644811343,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,39,1,0.13945502,1644805635,Regular,e2a71bd9c680ffdbaee52d47201386d1714a01e1089693d541e5d9ad872f55d8
061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550,-1,14,1,0.13360771,1644638086,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,64,1,0.13360771,1644630381,Regular,061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550
db66f0c983e122d9f6d20ea91e9f2cca098b1ef86c0591d4a1663aa0700f134e,-1,0,1,0.13077928,1644465261,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,36,1,0.13077928,1644460485,Regular,db66f0c983e122d9f6d20ea91e9f2cca098b1ef86c0591d4a1663aa0700f134e
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,13,1,0.15120148,1644292103,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,61,1,0.15120148,1644287704,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
4139594a40b292fcb68ddcf58e5cae804a8b629c593b4f27e18ef1eb24a0dce2,-1,1,1,0.15887158,1644119918,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,6,1,0.15887158,1644114554,Regular,4139594a40b292fcb68ddcf58e5cae804a8b629c593b4f27e18ef1eb24a0dce2
967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89,-1,23,1,0.15991498,1643946588,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,62,1,0.15991498,1643940705,Regular,967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89
866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b,-1,23,1,0.14559651,1643773961,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,54,1,0.14559651,1643768370,Regular,866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b
0f7e0d8b63ec67279f568232dbaabe30512be60d36dd527854c2baf8753de08d,-1,0,1,0.14672916,1643601226,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,57,1,0.14672916,1643598302,Regular,0f7e0d8b63ec67279f568232dbaabe30512be60d36dd527854c2baf8753de08d
2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17,-1,12,1,0.14901068,1643431468,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,50,1,0.14901068,1643427214,Regular,2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17
e344f4ca555bfad969e9305aba42ace7d15327bd16e78da0e7cd07f27f5ffccf,-1,0,1,0.1374699,1643255282,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,61,1,0.1374699,1643250812,Regular,e344f4ca555bfad969e9305aba42ace7d15327bd16e78da0e7cd07f27f5ffccf
8e67268474af1f02e851376306ddee7dbe9178a7aff677184d024457b4235273,-1,12,1,0.13879143,1643082096,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,56,1,0.13879143,1643078322,Regular,8e67268474af1f02e851376306ddee7dbe9178a7aff677184d024457b4235273
45185a26a7d4ca9e2653ad188013d7fb43955a9c2df2d4d0ef04614629df2e3a,-1,11,1,0.12053851,1642909217,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,24,1,0.12053851,1642904258,Regular,45185a26a7d4ca9e2653ad188013d7fb43955a9c2df2d4d0ef04614629df2e3a
2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8,-1,12,1,0.16303928,1642736503,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,64,1,0.16303928,1642732001,Regular,2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8
2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75,-1,1,1,0.12498554,1642563442,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,40,1,0.12498554,1642559951,Regular,2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75
51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384,-1,12,1,0.13661942,1642390481,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,41,1,0.13661942,1642386186,Regular,51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,-1,23,1,0.15535097,1642217387,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,18,1,0.15535097,1642212987,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646,-1,11,1,0.1640042,1642044571,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,16,1,0.1640042,1642040970,Regular,8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646
84d12d26116089e94181dd7c5349d03e56db0833e7745d55ef1919020138aead,-1,2,1,0.13382155,1641871741,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,43,1,0.13382155,1641868480,Regular,84d12d26116089e94181dd7c5349d03e56db0833e7745d55ef1919020138aead
40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26,-1,2,1,0.14595248,1641785298,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,7,1,0.14595248,1641782305,Regular,40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26
4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc,-1,12,1,0.15260726,1641612947,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,34,1,0.15260726,1641608123,Regular,4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc
b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b,-1,4,1,0.15153162,1641440153,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,58,1,0.15153162,1641436254,Regular,b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b
4e057c78c5023a37c673b88bc2fbe53fdfb46473e72663a9fc93d510e3dbe2b0,-1,2,1,0.14375541,1641266816,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,47,1,0.14375541,1641263462,Regular,4e057c78c5023a37c673b88bc2fbe53fdfb46473e72663a9fc93d510e3dbe2b0
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,13,1,0.14260505,1641093947,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,33,1,0.14260505,1641089789,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae,-1,1,1,0.13785556,1640920932,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,14,1,0.13785556,1640918100,Regular,ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae
21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb,-1,2,1,0.13971231,1640748925,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,22,1,0.13971231,1640746226,Regular,21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb
ec9d3023b885ef7a638aee6f66db1e7872c746000f2328ef87fa9d3073923cb6,-1,12,1,0.13123103,1640575926,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,24,1,0.13123103,1640571967,Regular,ec9d3023b885ef7a638aee6f66db1e7872c746000f2328ef87fa9d3073923cb6
d2fe8ec2bcfdcffef58e43d96b327e5268a91dae18eecefcd8cee5eabcae0c46,-1,2,1,0.1181995,1640400382,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,21,1,0.1181995,1640397375,Regular,d2fe8ec2bcfdcffef58e43d96b327e5268a91dae18eecefcd8cee5eabcae0c46
7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f,-1,9,1,0.12563584,1640230327,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,9,1,0.12563584,1640226499,Regular,7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f
e1e525fa946b3a02bfd877dbf55c65ee387bd4d2d81a97ddc9b5dd1ed2da6873,-1,2,1,0.13248369,1640061145,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,20,1,0.13248369,1640055105,Regular,e1e525fa946b3a02bfd877dbf55c65ee387bd4d2d81a97ddc9b5dd1ed2da6873
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,13,1,0.14841274,1639884845,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,53,1,0.14841274,1639882190,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,20,1,0.12675721,1639711883,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,56,1,0.12675721,1639707407,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
952b37b569ae664bdbe5bc95428ae52181bc4d6f4b3a951368ab773bdce48dd0,-1,1,1,0.15180132,1639539118,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,23,1,0.15180132,1639534666,Regular,952b37b569ae664bdbe5bc95428ae52181bc4d6f4b3a951368ab773bdce48dd0
dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a,-1,0,1,0.13427223,1639366580,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,67,1,0.13427223,1639363755,Regular,dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a
b851323074158077e8aaa141dfbf956115ee1183ab50980b8a090b1ba2a513df,-1,2,1,0.12538698,1639190172,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,3,1,0.12538698,1639186331,Regular,b851323074158077e8aaa141dfbf956115ee1183ab50980b8a090b1ba2a513df
7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3,-1,11,1,0.13654801,1639020914,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,64,1,0.13654801,1639016788,Regular,7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,22,1,0.12176789,1638848345,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,40,1,0.12176789,1638843115,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
4a06213019f7008233a433f8735ee66b0199dddda316be6fde99c15b033ea073,-1,1,1,0.13989477,1638606547,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,64,1,0.13989477,1638604919,Regular,4a06213019f7008233a433f8735ee66b0199dddda316be6fde99c15b033ea073
780207b850777b297e1bd37eecb7f209ffc09a89a6fb0b33bb739b51db38a4fa,-1,3,1,0.12517818,1638436820,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,77,1,0.12517818,1638432030,Regular,780207b850777b297e1bd37eecb7f209ffc09a89a6fb0b33bb739b51db38a4fa
72d53f757aee34f71284af50e4b7b3b3c0283f0e28b1669745a568325a48c6a9,-1,1,1,0.16795228,1638264059,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,83,1,0.16795228,1638260088,Regular,72d53f757aee34f71284af50e4b7b3b3c0283f0e28b1669745a568325a48c6a9
02e3bf3ff2283e6086a563d9c6dd8ccd72f8a161ca53ddb51fefa1d00ba22099,-1,2,1,0.15701532,1638087780,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,65,1,0.15701532,1638083393,Regular,02e3bf3ff2283e6086a563d9c6dd8ccd72f8a161ca53ddb51fefa1d00ba22099
91113ed791dcd6c589fed402d553e7d1d5ccba9dea48b4867966c6c27cd48489,-1,1,1,0.15571318,1637918754,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,5,1,0.15571318,1637916045,Regular,91113ed791dcd6c589fed402d553e7d1d5ccba9dea48b4867966c6c27cd48489
05e1c3fc9e8fde8cd5d007a72755b298bc83e5c0bb439148a8b74272ba2eff6f,-1,1,1,0.13591509,1637741863,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
