tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876,-1,5,1,0.31115169,1683832256,Regular,b2e1c4cbe44c17aedff4a28e6e1ead9ad2c104ce6b16f1bdda80a4a6e3f8bf32
b2e1c4cbe44c17aedff4a28e6e1ead9ad2c104ce6b16f1bdda80a4a6e3f8bf32,1,4,1,0.31115169,1683780784,Regular,5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876
9473eca85dfa2488f972dd594baad801887c2669a272c8ad9430d1e9af1250f0,-1,0,1,0.30366023,1683753646,Regular,a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb
a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb,1,3,1,0.30366023,1683688876,Regular,9473eca85dfa2488f972dd594baad801887c2669a272c8ad9430d1e9af1250f0
2d5023e85993285caa7fd9f35d0aa706891c10fd9ca5d919a506786a8a670ba5,-1,6,1,0.32758387,1683623269,Regular,c0a00d53ef2037210cf10e5a6cb8e9fa1875954faa035724571827988a6b158b
c0a00d53ef2037210cf10e5a6cb8e9fa1875954faa035724571827988a6b158b,1,3,1,0.32758387,1683603641,Regular,2d5023e85993285caa7fd9f35d0aa706891c10fd9ca5d919a506786a8a670ba5
6b5fb95fbe253c2f4cc0fcd5a804b4c78b82f7d1f92da7962f2f629851cf45c0,-1,6,1,0.37293883,1683537655,Regular,4d0957b11fd2b960e77dcd8310537d1525458a0f10271c08ff1d84265f247c47
4d0957b11fd2b960e77dcd8310537d1525458a0f10271c08ff1d84265f247c47,1,3,1,0.37293883,1683517486,Regular,6b5fb95fbe253c2f4cc0fcd5a804b4c78b82f7d1f92da7962f2f629851cf45c0
63960ad5550b853ed249791baa944d2d3232fddc5f0eb957058a95c53ef37022,-1,6,1,0.3127178,1683460812,Regular,84876b2bb888ee1c4e1d3d6b9bcb24242331aa40df7109414e22017ccfbf8e66
84876b2bb888ee1c4e1d3d6b9bcb24242331aa40df7109414e22017ccfbf8e66,1,2,1,0.3127178,1683433913,Regular,63960ad5550b853ed249791baa944d2d3232fddc5f0eb957058a95c53ef37022
efd3673756984d2bda6924af89e155d5d16130e1bda73f9f5bd28754f0cf63d2,-1,9,1,0.28797431,1683376991,Regular,ef194a7ef85e458a046f27f8b42a7e3e1f23b12c797fd8200bb1fb229499a1b7
ef194a7ef85e458a046f27f8b42a7e3e1f23b12c797fd8200bb1fb229499a1b7,1,3,1,0.28797431,1683343302,Regular,efd3673756984d2bda6924af89e155d5d16130e1bda73f9f5bd28754f0cf63d2
726a1a53bed5c4298c05443a061a3062c2e70259aa5a3c2f83eda43bbb3a68be,-1,8,1,0.2910071,1683275639,Regular,a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee
a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee,1,2,1,0.2910071,1683258578,Regular,726a1a53bed5c4298c05443a061a3062c2e70259aa5a3c2f83eda43bbb3a68be
b4c840649cd35a4084184a5221c30dcddb43ff50c11118eb14bad3d821c769e2,-1,9,1,0.33488115,1683203804,Regular,dc6d17c8d2ac12582681120664cc673012d817e60b34b4495a53de8cca7a4d5e
e946ca7aee7b4691df44055f27ac404f13794190826252269cfa33cad58bab0d,-1,9,1,0.30545605,1683203804,Regular,fcebfb6548e083c56c2fa13a142bb2530e79377c6b49961efa5ca905d73d4f3f
fcebfb6548e083c56c2fa13a142bb2530e79377c6b49961efa5ca905d73d4f3f,1,4,1,0.30545605,1683173778,Regular,e946ca7aee7b4691df44055f27ac404f13794190826252269cfa33cad58bab0d
dc6d17c8d2ac12582681120664cc673012d817e60b34b4495a53de8cca7a4d5e,1,3,1,0.33488115,1683084406,Regular,b4c840649cd35a4084184a5221c30dcddb43ff50c11118eb14bad3d821c769e2
3193ba2571735815734aaf0636493a6d02118e04e0a37a695182021bdacebe7b,-1,8,1,0.33305349,1683025383,Regular,ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca
ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa,-1,3,1,0.32573235,1683025383,Regular,7002b832e0d437d73d1639928343944d69b08e83a01ca6fd3a40a822a2cfe4c7
af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880,-1,5,1,0.3708912,1683025383,Regular,73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634
7002b832e0d437d73d1639928343944d69b08e83a01ca6fd3a40a822a2cfe4c7,1,3,1,0.32573235,1683003544,Regular,ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa
ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca,1,3,1,0.33305349,1682910483,Regular,3193ba2571735815734aaf0636493a6d02118e04e0a37a695182021bdacebe7b
73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634,1,3,1,0.3708912,1682828149,Regular,af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880
0e11b37cee65eeb986e3bf29c048fde8d4e6afa9c9dec13646fecc889b2512ab,-1,3,1,0.38781748,1682793009,Regular,b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73
b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73,1,3,1,0.38781748,1682745410,Regular,0e11b37cee65eeb986e3bf29c048fde8d4e6afa9c9dec13646fecc889b2512ab
2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1,-1,5,1,0.39180651,1682670522,Regular,08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370
08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370,1,3,1,0.39180651,1682657353,Regular,2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1
8abf77f19acab1778bedcbd453d2d688db5c5ebe9f40cdb4d87f16dc60e7feb0,-1,0,1,0.34075158,1682626917,Regular,d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5
d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5,1,3,1,0.34075158,1682566262,Regular,8abf77f19acab1778bedcbd453d2d688db5c5ebe9f40cdb4d87f16dc60e7feb0
bff1b79bcc7be971423b64ae91fd7e9db031697b8402a4811abd589e726f29ae,-1,7,1,0.30490082,1682535146,Regular,12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680
12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680,1,3,1,0.30490082,1682479483,Regular,bff1b79bcc7be971423b64ae91fd7e9db031697b8402a4811abd589e726f29ae
43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9,-1,1,1,0.31766088,1682437328,Regular,dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88
dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88,1,3,1,0.31766088,1682395036,Regular,43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9
c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61,-1,5,1,0.34351723,1682376079,Regular,6cd6ef25c5fe57c6fb2dfcf91d9917a5b6effdf6c07f6cfd2521f65ae765ac7d
6cd6ef25c5fe57c6fb2dfcf91d9917a5b6effdf6c07f6cfd2521f65ae765ac7d,1,3,1,0.34351723,1682308379,Regular,c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61
4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62,-1,8,1,0.34942085,1682301659,Regular,c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4
c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4,1,3,1,0.34942085,1682220567,Regular,4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62
f2d01a742d438f33a900015d1abe84c0da5c32b7cc8e74f430439f29094df226,-1,3,1,0.29207572,1682196100,Regular,12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652
12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652,1,3,1,0.29207572,1682143783,Regular,f2d01a742d438f33a900015d1abe84c0da5c32b7cc8e74f430439f29094df226
5abfdfc153f9d5acc2ed17a28ab4da7222e21a758654eda85bf2feb05c2cf203,-1,1,1,0.32007777,1682118550,Regular,f0dcfbef5005fda10762c525b8c1fa5efaaa02ec6ebcced4c0b08fcc051d90b6
f0dcfbef5005fda10762c525b8c1fa5efaaa02ec6ebcced4c0b08fcc051d90b6,1,3,1,0.32007777,1682053481,Regular,5abfdfc153f9d5acc2ed17a28ab4da7222e21a758654eda85bf2feb05c2cf203
c336af583a433f10b7fbf1c5d7f50f67db9de01b687b3e6d0b576620b4318665,-1,2,1,0.31215426,1681993029,Regular,11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f
11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f,1,5,1,0.31215426,1681965248,Regular,c336af583a433f10b7fbf1c5d7f50f67db9de01b687b3e6d0b576620b4318665
f7d2d7149b412fc60dee6f0a26b47479918bae8e9f660461c3f0329178827fb8,-1,5,1,0.2947652,1681880433,Regular,7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be
7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be,1,3,1,0.2947652,1681875811,Regular,f7d2d7149b412fc60dee6f0a26b47479918bae8e9f660461c3f0329178827fb8
bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e,-1,5,1,0.28842507,1681871631,Regular,47f5efeb59911af2fd699bf4de2821bcb2b5c72f2320fce5542838dcd329cf83
47f5efeb59911af2fd699bf4de2821bcb2b5c72f2320fce5542838dcd329cf83,1,3,1,0.28842507,1681789120,Regular,bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e
619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4,-1,9,1,0.33778337,1681704633,Regular,28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d
28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d,1,3,1,0.33778337,1681701834,Regular,619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4
4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85,-1,7,1,0.33161572,1681632156,Regular,1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9
1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9,1,3,1,0.33161572,1681616596,Regular,4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85
cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4,-1,1,1,0.28622177,1681575727,Regular,c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed
c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed,1,4,1,0.28622177,1681531596,Regular,cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4
ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02,-1,7,1,0.29196546,1681453228,Regular,a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3
a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3,1,3,1,0.29196546,1681445196,Regular,ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02
62f5f7ff41e374e9ce7ccc0f55717db7108e22365d7a12527371ff6194f2386b,-1,9,1,0.33403127,1681377644,Regular,c1c32b9134037c659a3cdb4a15fbe95370bc4f10a00e5e0dad950f3d02fb0b98
d2121c63a34a48ceccb85a1ecd92f23e0321e3fcbbb636923c1570151785401e,-1,7,1,0.31312427,1681377644,Regular,9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad
9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad,1,3,1,0.31312427,1681369013,Regular,d2121c63a34a48ceccb85a1ecd92f23e0321e3fcbbb636923c1570151785401e
c1c32b9134037c659a3cdb4a15fbe95370bc4f10a00e5e0dad950f3d02fb0b98,1,2,1,0.33403127,1681273796,Regular,62f5f7ff41e374e9ce7ccc0f55717db7108e22365d7a12527371ff6194f2386b
7f52d2650816b880156f9243ae6f36b5fed506583fbf7080d283f6d09b3ae91c,-1,1,1,0.35737154,1681235566,Regular,0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545
0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545,1,3,1,0.35737154,1681185547,Regular,7f52d2650816b880156f9243ae6f36b5fed506583fbf7080d283f6d09b3ae91c
5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a,-1,7,1,0.33491253,1681119941,Regular,97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec
97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec,1,3,1,0.33491253,1681099287,Regular,5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a
7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee,-1,2,1,0.3106366,1681063166,Regular,25c6ed5a9487021e22f369cea7514978855cc6673aa411262b626607f2daf268
fe61383037fcb4f75854a5731260db7ef72fb415a192d6c315d8d8e6b317abd4,-1,3,1,0.31823786,1681063166,Regular,81621cd1ccfdd181cf2bfc8db2a38caac2e4f2d6b4c54da167c889d1956ea60d
81621cd1ccfdd181cf2bfc8db2a38caac2e4f2d6b4c54da167c889d1956ea60d,1,3,1,0.31823786,1681010983,Regular,fe61383037fcb4f75854a5731260db7ef72fb415a192d6c315d8d8e6b317abd4
25c6ed5a9487021e22f369cea7514978855cc6673aa411262b626607f2daf268,1,3,1,0.3106366,1680923239,Regular,7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee
a29e24def4698b6b9b0386c2437ba7961a79ffb9c1d91a05455ab77f04f3967b,-1,5,1,0.30679655,1680862950,Regular,72f1093c68c52bbde85d717ea3c0fd451570e906fe5867a5a4fdd93f03322f0a
72f1093c68c52bbde85d717ea3c0fd451570e906fe5867a5a4fdd93f03322f0a,1,3,1,0.30679655,1680838432,Regular,a29e24def4698b6b9b0386c2437ba7961a79ffb9c1d91a05455ab77f04f3967b
23cb2bd3d3355dc3430d1dac7b60dc3cc6af26eb0ba9c9d7585b629078b8dad6,-1,6,1,0.29317681,1680800661,Regular,3d2f83a70efdfe954a93758768a42584b4e0ac279316b71c77da83f0145aa39f
3d2f83a70efdfe954a93758768a42584b4e0ac279316b71c77da83f0145aa39f,1,2,1,0.29317681,1680750557,Regular,23cb2bd3d3355dc3430d1dac7b60dc3cc6af26eb0ba9c9d7585b629078b8dad6
4cf78a14473a7ea90b87d0b4868aaccc552c76a90580b4a9b6f16248dc68d73d,-1,6,1,0.3025024,1680688631,Regular,437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac
437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac,1,2,1,0.3025024,1680663871,Regular,4cf78a14473a7ea90b87d0b4868aaccc552c76a90580b4a9b6f16248dc68d73d
2202ad164b3cb0cb72b5232386a171d1439259979ea045656e68b1a668742db3,-1,1,1,0.28626855,1680626474,Regular,5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34
5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34,1,2,1,0.28626855,1680600107,Regular,2202ad164b3cb0cb72b5232386a171d1439259979ea045656e68b1a668742db3
470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57,-1,4,1,0.26209565,1680495701,Regular,c880ac51b379ae3d36f7de27fcc5021d97dafd8b8b41f58628d4dbb61d9240e3
c880ac51b379ae3d36f7de27fcc5021d97dafd8b8b41f58628d4dbb61d9240e3,1,2,1,0.26209565,1680491898,Regular,470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57
fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6,-1,2,1,0.30437445,1680422448,Regular,cfe535cb4dbea1764d188c7317f97e2740017379d5a380a07955f6ff9edf7234
cfe535cb4dbea1764d188c7317f97e2740017379d5a380a07955f6ff9edf7234,1,2,1,0.30437445,1680411613,Regular,fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6
423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381,-1,3,1,0.3447987,1680333691,Regular,fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1
fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1,1,2,1,0.3447987,1680323382,Regular,423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381
451cc6c8878e8234a404d5fc557f5afdb5b7a772e975c02eec2393270ceae124,-1,8,1,0.34012396,1680266459,Regular,25201952ac48dfc25b9b3b1235cbe44e5fad13c4f8616b9af5b47a6ff5430322
25201952ac48dfc25b9b3b1235cbe44e5fad13c4f8616b9af5b47a6ff5430322,1,2,1,0.34012396,1680239105,Regular,451cc6c8878e8234a404d5fc557f5afdb5b7a772e975c02eec2393270ceae124
151f5e414d618a5d4be0afeea904bf0d39be90a2bfe389042d54ffdb78914593,-1,5,1,0.31264652,1680231688,Regular,6776c8acb2c259e6784cf87d472ad67b68c551246799c8a1edf83381e4fc96dc
2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86,-1,1,1,0.31907173,1680155018,Regular,8909bf5dfbfbf8d358b5955e1696a42eb272ab5afa8813405fd2c0b2169b102a
6776c8acb2c259e6784cf87d472ad67b68c551246799c8a1edf83381e4fc96dc,1,3,1,0.31264652,1680150539,Regular,151f5e414d618a5d4be0afeea904bf0d39be90a2bfe389042d54ffdb78914593
8909bf5dfbfbf8d358b5955e1696a42eb272ab5afa8813405fd2c0b2169b102a,1,3,1,0.31907173,1680063856,Regular,2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86
f2d3c09f4ae811b5c9f7233ba03c1eb6251df96a9b1f784000cdb5e81f911e23,-1,5,1,0.32215997,1679985064,Regular,7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f
f6e8e00561c819c0856a75bda4c19e767803cd6ea4275b693b0943566f622bf0,-1,5,1,0.35190497,1679985064,Regular,83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522
7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f,1,3,1,0.32215997,1679977151,Regular,f2d3c09f4ae811b5c9f7233ba03c1eb6251df96a9b1f784000cdb5e81f911e23
83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522,1,3,1,0.35190497,1679888786,Regular,f6e8e00561c819c0856a75bda4c19e767803cd6ea4275b693b0943566f622bf0
179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4,-1,6,1,0.33935588,1679851867,Regular,65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4
65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4,1,3,1,0.33935588,1679806264,Regular,179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4
4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a,-1,2,1,0.31326602,1679755283,Regular,c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de
c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de,1,4,1,0.31326602,1679716279,Regular,4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a
9a6bc1ff35b7420c324465f39773b47a2b49f5998abbdc60d485a89819005ead,-1,2,1,0.30193285,1679655114,Regular,f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266
f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266,1,3,1,0.30193285,1679633858,Regular,9a6bc1ff35b7420c324465f39773b47a2b49f5998abbdc60d485a89819005ead
40096da5615c2ce32c5c47ece598efa0280d678ff2e5838882724cb9e0667103,-1,9,1,0.31800769,1679604092,Regular,5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4
5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4,1,4,1,0.31800769,1679553068,Regular,40096da5615c2ce32c5c47ece598efa0280d678ff2e5838882724cb9e0667103
0176fba5c4b11b2ee3c915d4b3b7634aa529cd22ef2276cc56c78123b6c06ccf,-1,5,1,0.32426743,1679511679,Regular,433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de
433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de,1,3,1,0.32426743,1679483566,Regular,0176fba5c4b11b2ee3c915d4b3b7634aa529cd22ef2276cc56c78123b6c06ccf
ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf,-1,2,1,0.37434188,1679422282,Regular,de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a
de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a,1,3,1,0.37434188,1679371873,Regular,ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf
f90add109a208f419062c4d9a4398afd0b71a933b03766ae49bb8aa9804f6ebe,-1,3,1,0.35772304,1679362908,Regular,84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1
