tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef11c976ae2fcb5ea139a816408c0f6e60cf4132c6ab8d322d5f0713bdcadb01,1,2,1,0.04437534,1592673910,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
d353caaa0443fb6e0d6d81b7f14ce46694b4ab4582315a3b2c6308682f3e42d3,1,2,1,0.04393885,1592641611,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,77,1,0.04437504,1591826434,Regular,4fdc7164b88f9d496b3bf88cf05ab1a53bc582c9218570e53a6311d5458a8be6
4fdc7164b88f9d496b3bf88cf05ab1a53bc582c9218570e53a6311d5458a8be6,1,2,1,0.04437504,1591424276,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,110,1,0.04437821,1591005624,Regular,c4e0e07120cef25043f87dbc52d69e72c855bf4904fae65e3df901062abc357a
c4e0e07120cef25043f87dbc52d69e72c855bf4904fae65e3df901062abc357a,1,2,1,0.04437821,1590583726,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,68,1,0.04617102,1589241605,Regular,09387db4e1678fbe259adf29587a395b58682a38a7ddb2756f03af2b9994da52
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,70,1,0.0461709,1589241605,Regular,8a5fc5d0159c5848214db38d7978e051f6b6a8f9384956c2b413681228e64958
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,66,1,0.04526751,1589241605,Regular,45a822785b68a6bd7b9b642676852aeee45b7b79dd72cb323ccb03e8896ef94f
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,56,1,0.04773427,1589241605,Regular,10cf7484ec3fb5307f3b469ae5ddab44a070a32e18c3538e6f1fceec02fdebc4
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,36,1,0.04571711,1589241605,Regular,1501c57fe3cf1fd1e5045b94c7d03d42bae4d743c53f517e6e6ecab5d09018af
45a822785b68a6bd7b9b642676852aeee45b7b79dd72cb323ccb03e8896ef94f,1,2,1,0.04526751,1588933135,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
09387db4e1678fbe259adf29587a395b58682a38a7ddb2756f03af2b9994da52,1,2,1,0.04617102,1588899412,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
1501c57fe3cf1fd1e5045b94c7d03d42bae4d743c53f517e6e6ecab5d09018af,1,2,1,0.04571711,1588673740,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
8a5fc5d0159c5848214db38d7978e051f6b6a8f9384956c2b413681228e64958,1,2,1,0.0461709,1588566771,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
10cf7484ec3fb5307f3b469ae5ddab44a070a32e18c3538e6f1fceec02fdebc4,1,0,1,0.04773427,1588527978,Revocation,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,78,1,0.04526734,1588457066,Regular,742b8af17ed5de51cb14d1e2fefaa37edaebf8a3b938ce5bf04a1db3ef47d758
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,45,1,0.04482197,1588457066,Regular,7ab14abd3e1b7d84dda058310be30949d00eb1674d940f92554adbf8aa6ac934
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,34,1,0.04662973,1588457066,Regular,b4de83d44ee50731e2a26def89c188661b1aab2d9261b84cbdf7f9740581a5a3
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,101,1,0.04571711,1588457066,Regular,36109cca1eac136fe4f704737022152a2fefe20a127214f7e0e26b2498794cef
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,53,1,0.04571711,1588457066,Regular,3e8f55cf612f85a79b043957629b02a77686a0d3f995eade67d93c0c658babb4
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,26,1,0.04571711,1588457066,Regular,9c7526c51e5cb868ad2509bb591f6286fd94c22d1b344e17655a3252cbc6a49f
b4de83d44ee50731e2a26def89c188661b1aab2d9261b84cbdf7f9740581a5a3,1,2,1,0.04662973,1588211386,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
9c7526c51e5cb868ad2509bb591f6286fd94c22d1b344e17655a3252cbc6a49f,1,2,1,0.04571711,1588187936,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
7ab14abd3e1b7d84dda058310be30949d00eb1674d940f92554adbf8aa6ac934,1,2,1,0.04482197,1588160673,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
3e8f55cf612f85a79b043957629b02a77686a0d3f995eade67d93c0c658babb4,1,2,1,0.04571711,1588066135,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
36109cca1eac136fe4f704737022152a2fefe20a127214f7e0e26b2498794cef,1,2,1,0.04571711,1587899238,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
742b8af17ed5de51cb14d1e2fefaa37edaebf8a3b938ce5bf04a1db3ef47d758,1,2,1,0.04526734,1587873063,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,419,1,0.04526734,1587654049,Regular,9684a5b2307a77f8e4f0624366d2270de91091cb451f06fcb7b0aca477de3d87
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,416,1,0.04527058,1587654049,Regular,7aa9810c88bbfb0e5cda48552a74cf890f845d6daffa449176dc12a78a1cddd5
9684a5b2307a77f8e4f0624366d2270de91091cb451f06fcb7b0aca477de3d87,1,2,1,0.04526734,1587464144,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
7aa9810c88bbfb0e5cda48552a74cf890f845d6daffa449176dc12a78a1cddd5,1,2,1,0.04527058,1587223845,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,75,1,0.04663279,1586419582,Regular,d584b11ef745a162cddcbebce47dea41320ad62b41395618d0deea21f134cc5d
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,11,1,0.04571998,1586419582,Regular,1eb0557603267d6f9caae0153488e7ed1d91ad561f8e613b9e06478a946e340b
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,90,1,0.04572009,1586419582,Regular,425c31b4568a52a285a0e35a1d10790f08a86eb38f580c8360540309ae12ecee
d584b11ef745a162cddcbebce47dea41320ad62b41395618d0deea21f134cc5d,1,2,1,0.04663279,1586149088,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
1eb0557603267d6f9caae0153488e7ed1d91ad561f8e613b9e06478a946e340b,1,2,1,0.04571998,1585906365,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
425c31b4568a52a285a0e35a1d10790f08a86eb38f580c8360540309ae12ecee,1,2,1,0.04572009,1585599667,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,78,1,0.04709922,1585573806,Regular,ac2983891d758b1766dc5f60940822357842140a9c6dd900edb50442fb0ff9a5
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,44,1,0.04756694,1585573806,Regular,88da4d46a0575d99ccf7ef0d39d01f96de64506138ce9aa7e5cdaf3afa1f8d97
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,127,1,0.04617757,1585573806,Regular,cb11458d68a0317eb4ac5101e62d6503265be3019ff1d48cde6bc9af93cc30bb
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,191,1,0.04572334,1585573806,Regular,7478874d5b89a92732ab33fd8bb98b6cb95ae1e040b4164563156d072d7141d2
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,220,1,0.04756704,1585573806,Regular,c0105b669dd7ae3f55ffb473cf82f5b7184fc846f838db86a1ef8e1796702ddd
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,239,1,0.04663602,1585573806,Regular,6bb4b8f6ab92a0832c05a1058b4c564c2f288508cd2ea44ee933b0bc094034e4
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,247,1,0.04663602,1585573806,Regular,3af3828d3ee76f4d090da2c73d27a386ac620601accf0ba9fabafea1fc184271
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,77,1,0.04663921,1585573806,Regular,8fb9bd7285e221eabe49a43491bcde2b442d2aeb0cd41bbd8b7b122c96b1821f
c0105b669dd7ae3f55ffb473cf82f5b7184fc846f838db86a1ef8e1796702ddd,1,2,1,0.04756704,1585386613,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
3af3828d3ee76f4d090da2c73d27a386ac620601accf0ba9fabafea1fc184271,1,2,1,0.04663602,1585353162,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
88da4d46a0575d99ccf7ef0d39d01f96de64506138ce9aa7e5cdaf3afa1f8d97,1,2,1,0.04756694,1585274828,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
cb11458d68a0317eb4ac5101e62d6503265be3019ff1d48cde6bc9af93cc30bb,1,2,1,0.04617757,1585226440,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
7478874d5b89a92732ab33fd8bb98b6cb95ae1e040b4164563156d072d7141d2,1,2,1,0.04572334,1585217130,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
ac2983891d758b1766dc5f60940822357842140a9c6dd900edb50442fb0ff9a5,1,2,1,0.04709922,1584043687,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
6bb4b8f6ab92a0832c05a1058b4c564c2f288508cd2ea44ee933b0bc094034e4,1,2,1,0.04663602,1583643023,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
8fb9bd7285e221eabe49a43491bcde2b442d2aeb0cd41bbd8b7b122c96b1821f,1,2,1,0.04663921,1583586828,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,71,1,0.04663926,1583384838,Regular,607f2c2aa130f852a6802f882f529dc1ba6441781975e50b5934485cf394d55b
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,17,1,0.04618089,1582711453,Regular,ab3c511b50b01669541b71362a68f1b39d1e574d3cc0b6adfc343b0d46fe6c83
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,47,1,0.04804345,1582711453,Regular,06da196500b305c80d19851f9e247cabd3cef3985058c623af0e9e5c6128e8af
607f2c2aa130f852a6802f882f529dc1ba6441781975e50b5934485cf394d55b,1,2,1,0.04663926,1582694837,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
06da196500b305c80d19851f9e247cabd3cef3985058c623af0e9e5c6128e8af,1,2,1,0.04804345,1582599761,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
ab3c511b50b01669541b71362a68f1b39d1e574d3cc0b6adfc343b0d46fe6c83,1,2,1,0.04618089,1582283907,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,13,1,0.04710556,1582002181,Regular,643b8ce2e19d67e2e69ffc1ffeb8c334599fc7c7466496926745ee04124f0f0e
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,95,1,0.04710558,1582002181,Regular,15fa775a344262faa0f565d6b2cf6ac02c1b890b4c41888114187458f16c4b74
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,26,1,0.04710569,1582002181,Regular,246982fd8d220856a1e4dcfbc129af9c9702ca1c4ae5c130e4cfc40fb1365c18
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,68,1,0.04664241,1582002181,Regular,354c43ad5a473c415a7109d6c7e23c33becef7cf4aa0402d24e34891980610d3
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,89,1,0.0466392,1582002181,Regular,236f1b1dec4ede3a0276a806c95a97809e0d700bb6a3d0660807b58a0261eceb
236f1b1dec4ede3a0276a806c95a97809e0d700bb6a3d0660807b58a0261eceb,1,2,1,0.0466392,1581833670,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
643b8ce2e19d67e2e69ffc1ffeb8c334599fc7c7466496926745ee04124f0f0e,1,2,1,0.04710556,1581732825,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
246982fd8d220856a1e4dcfbc129af9c9702ca1c4ae5c130e4cfc40fb1365c18,1,2,1,0.04710569,1581537508,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
354c43ad5a473c415a7109d6c7e23c33becef7cf4aa0402d24e34891980610d3,1,2,1,0.04664241,1581537438,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
15fa775a344262faa0f565d6b2cf6ac02c1b890b4c41888114187458f16c4b74,1,2,1,0.04710558,1581276908,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,49,1,0.04804584,1581271330,Regular,635ed4ccc2dce8bcff7732c0a7c290e10c56ca418295daffb94243cc2b159346
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,30,1,0.04710558,1581271330,Regular,3cc76ed0fc247b58631b15cee1653fe6ee8a6dcca36239165540153dc67ab02a
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,18,1,0.04664259,1581271330,Regular,67fbbff57a1432813f6f41b964e46c8193e4f47ec3a7459f2f03e10205c13f1b
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,52,1,0.04710569,1581271330,Regular,1de31f405acd1751fb2fc12de0df64a01cfb40817cbc13e8707d275461091d4a
3cc76ed0fc247b58631b15cee1653fe6ee8a6dcca36239165540153dc67ab02a,1,2,1,0.04710558,1580988509,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
1de31f405acd1751fb2fc12de0df64a01cfb40817cbc13e8707d275461091d4a,1,2,1,0.04710569,1580959815,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
635ed4ccc2dce8bcff7732c0a7c290e10c56ca418295daffb94243cc2b159346,1,2,1,0.04804584,1580936431,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
67fbbff57a1432813f6f41b964e46c8193e4f47ec3a7459f2f03e10205c13f1b,1,2,1,0.04664259,1580688249,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,49,1,0.04804557,1580580021,Regular,7a08aa6a9207672094421d1852eac76c2de01d73793391d19aa9606766a7003e
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,85,1,0.04757341,1580580021,Regular,cd49f6586c6389de145e261e5d935a53c3c964631e3e58c6d3303fd6386472ea
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,21,1,0.04804584,1580580021,Regular,092419cc385b076f5514aa4e177ea3bacbe41a9762c800baa20927f0f292d88f
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,1,1,0.04710569,1580580021,Regular,8457565cc1a46deb9f5ac65d86db28b658b436650638ae8a567357ec99234979
7a08aa6a9207672094421d1852eac76c2de01d73793391d19aa9606766a7003e,1,2,1,0.04804557,1580508118,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
cd49f6586c6389de145e261e5d935a53c3c964631e3e58c6d3303fd6386472ea,1,2,1,0.04757341,1580371521,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
092419cc385b076f5514aa4e177ea3bacbe41a9762c800baa20927f0f292d88f,1,2,1,0.04804584,1580161834,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
8457565cc1a46deb9f5ac65d86db28b658b436650638ae8a567357ec99234979,1,2,1,0.04710569,1580038109,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,179,1,0.04852598,1579806485,Regular,c4bcdd2fcd85494687306ef07efb7ffccaed481d4028c17bc0d3deee0a4ecedd
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,141,1,0.04757677,1579806485,Regular,7f62d5639e1994a11dc33e6b7d6f37241e81555598ce179464d7990722d700cf
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,22,1,0.04960523,1579806485,Regular,c72d7aa0c44e87462f95912ba8e30593f69e2d2ec7f92c764eaf8a713a37738c
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,67,1,0.04757669,1579806485,Regular,5a815a84ceab0f8c43bb90a9081246b1b61bca3541a27af618e239f88f3ca224
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,165,1,0.04757675,1579806485,Regular,008a4dbab59b807d99ced97772ff32b1f460e667e0f478eafad9084fd0c6705e
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,183,1,0.04804914,1579806485,Regular,8f4371bdc51031e047fd2ce80053cd792162b8214f90d6035764283b59adf765
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,232,1,0.04710855,1579806485,Regular,c1350503188bfdf0fcb204c1d2eb78f279761a45e619f60559106331931d077d
c72d7aa0c44e87462f95912ba8e30593f69e2d2ec7f92c764eaf8a713a37738c,1,0,1,0.04960523,1579702075,Revocation,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
8f4371bdc51031e047fd2ce80053cd792162b8214f90d6035764283b59adf765,1,2,1,0.04804914,1579648064,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
c4bcdd2fcd85494687306ef07efb7ffccaed481d4028c17bc0d3deee0a4ecedd,1,2,1,0.04852598,1579351087,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
008a4dbab59b807d99ced97772ff32b1f460e667e0f478eafad9084fd0c6705e,1,2,1,0.04757675,1579123184,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
c1350503188bfdf0fcb204c1d2eb78f279761a45e619f60559106331931d077d,1,2,1,0.04710855,1579030889,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
7f62d5639e1994a11dc33e6b7d6f37241e81555598ce179464d7990722d700cf,1,2,1,0.04757677,1578674799,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
5a815a84ceab0f8c43bb90a9081246b1b61bca3541a27af618e239f88f3ca224,1,2,1,0.04757669,1578298508,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,96,1,0.04805204,1578161657,Regular,d00de0252772eaf4381343458633c0454aaf8b34c3d76801bde97be7855bc8b8
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,6,1,0.0475799,1578161657,Regular,a9c0d3c52619454326c6e9eab7d2e4d5c2228873f00f45a05b4175e78669b078
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,118,1,0.04852963,1578161657,Regular,69f837786d39731d32ad5ed35d269d7688e47c811ec15bb6cf7362b314822ec5
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,151,1,0.04805278,1578161657,Regular,818b264fcb61259a71ffe024f5fc5fa464d7a556725b854a096d93781de81c58
a9c0d3c52619454326c6e9eab7d2e4d5c2228873f00f45a05b4175e78669b078,1,2,1,0.0475799,1577809731,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
818b264fcb61259a71ffe024f5fc5fa464d7a556725b854a096d93781de81c58,1,2,1,0.04805278,1577566017,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
69f837786d39731d32ad5ed35d269d7688e47c811ec15bb6cf7362b314822ec5,1,2,1,0.04852963,1577274646,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
