tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,467,1,0.05493096,1515204724,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,453,1,0.05896367,1514858996,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,304,1,0.06527991,1514513352,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,210,1,0.05673453,1514081286,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,77,1,0.0562903,1513571974,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,527,1,0.05613092,1513131250,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,276,1,0.06065382,1512872051,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,395,1,0.05221318,1512612797,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,311,1,0.06212991,1512439934,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,51,1,0.05345097,1512180996,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,442,1,0.06594184,1511834926,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,276,1,0.06279756,1511662489,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,121,1,0.05214334,1511489626,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,304,1,0.07862391,1511402884,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,341,1,0.07595913,1511316561,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,238,1,0.09874186,1511230824,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,93,1,0.09664305,1511057586,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,147,1,0.06563208,1510798085,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,137,1,0.08565655,1510625339,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,231,1,0.07334653,1510539164,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,29,1,0.06847558,1510452485,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,198,1,0.11123979,1510366271,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
