tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4505a0465bf4b0e0a664a0361649d8fae8eac24d98ab2220ce0f481939e61b32,-1,2,1,1.21707511,1655934040,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,27,1,1.21707511,1655882165,Regular,4505a0465bf4b0e0a664a0361649d8fae8eac24d98ab2220ce0f481939e61b32
2530ef3108faad7928cedeb701c300e23bdcc47184c3c9adcd38e9b0c4c53438,-1,9,1,0.94566835,1655813791,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,12,1,0.94566835,1655795993,Regular,2530ef3108faad7928cedeb701c300e23bdcc47184c3c9adcd38e9b0c4c53438
a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9,-1,2,1,0.92260453,1655728637,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,7,1,0.92260453,1655711014,Regular,a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9
2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5,-1,3,1,0.95099369,1655630522,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,12,1,0.95099369,1655626730,Regular,2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5
a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528,-1,0,1,1.1268348,1655611366,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,30,1,1.1268348,1655536631,Regular,a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528
79205fc3f5778277ac7733b85a45fd15e636f6edc796e698f07e4cbe0af3e38a,-1,8,1,1.02444375,1655477870,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,13,1,1.02444375,1655456306,Regular,79205fc3f5778277ac7733b85a45fd15e636f6edc796e698f07e4cbe0af3e38a
d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067,-1,8,1,0.97371517,1655376003,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,25,1,0.97371517,1655369792,Regular,d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067
4f8391b43b42f1005ddd342d38985cd4bd08739f1a315ceef3506d6106d41d62,-1,4,1,0.93779063,1655313635,Regular,616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,27,1,0.93779063,1655280721,Regular,4f8391b43b42f1005ddd342d38985cd4bd08739f1a315ceef3506d6106d41d62
3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b,-1,1,1,0.9387935,1655202149,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,26,1,0.9387935,1655192503,Regular,3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b
675cfa85564880841d0eaca9ec2ded81fd4b8cb2c32251a3cd941a84ade4d543,-1,6,1,0.95092014,1655162544,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901,-1,6,1,0.92645539,1655162544,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d,-1,1,1,0.91603209,1655162544,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,32,1,0.91603209,1655104820,Regular,f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,26,1,0.95092014,1655025318,Regular,675cfa85564880841d0eaca9ec2ded81fd4b8cb2c32251a3cd941a84ade4d543
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,30,1,0.92645539,1654932991,Regular,c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901
eeb3ce139ce31a1d44a94ad3a1083d5a658a37dd265569516f8a272cfd7a6179,-1,2,1,0.98699887,1654874718,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,10,1,0.98699887,1654850614,Regular,eeb3ce139ce31a1d44a94ad3a1083d5a658a37dd265569516f8a272cfd7a6179
a77a690051bd00404d64b452168d373a420d31075db86662c5371e7f4bb55d2d,-1,9,1,1.06655336,1654832498,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,33,1,1.06655336,1654759420,Regular,a77a690051bd00404d64b452168d373a420d31075db86662c5371e7f4bb55d2d
23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993,-1,0,1,1.04481766,1654688447,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
9aba26e4ff744f7eeb56ee6434be2c9006e2a34690687a6daefedd58d8f29cce,-1,1,1,0.88860129,1654688447,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,35,1,1.04481766,1654667792,Regular,23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,27,1,0.88860129,1654588839,Regular,9aba26e4ff744f7eeb56ee6434be2c9006e2a34690687a6daefedd58d8f29cce
1e4e4308f5f9d2538d872dd059278c54ab70a785ba1f149c41b74119cbc509b6,-1,8,1,1.05566902,1654527139,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
4ed048b2c054a682f8e1af82009e4fc430265751d3f336df0f23bf2cc36dce04,-1,6,1,0.93625141,1654527139,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4,-1,3,1,0.92984765,1654527139,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
9959d8a563e75f06a59d36bc6372e89e069b34d686736847e8523e2caeb52d9c,-1,4,1,0.92632834,1654527139,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
99e9a7ad8455768672178aa4da253c8b3df7364fa21c530017b7e568405029d2,-1,0,1,0.91504872,1654527139,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89,-1,6,1,0.85960218,1654527139,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
b5953417ad6eb20c6e1c37ea4dd6035503f50ccd241c4840468d44d9ba8e9ccc,-1,4,1,1.2053569,1654527139,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce,-1,4,1,0.8951798,1654527139,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
0f5b91e0182ee81b19e2b11c9996d50476ba5771d16b2264f0226205c0a77e41,-1,1,1,1.14363524,1654526968,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
2bfa9531dfbb28c73fa94119f12649054162c3477fa4b7852d08fcfcd2fd18d6,-1,1,1,0.63438472,1654526968,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18,-1,2,1,0.89020727,1654526968,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
5fde9e4f63067ab0e79a9bca18aa50cab7f3b08997027a8c780dd6b53e710617,-1,0,1,0.8167825,1654526968,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
5fde9e4f63067ab0e79a9bca18aa50cab7f3b08997027a8c780dd6b53e710617,-1,1,1,0.86904182,1654526968,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
681ce07b853111753e1a53a2a849accb68abe19020313a4dc899d244165b32e5,-1,1,1,0.85752743,1654526968,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
0f9ced8e8a65a39cd2b02f30b3b1d385eb9e659dd661f46591fedcc206b62d4e,-1,1,1,1.08737397,1654526927,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
286dc4d4106f6fb728054c177c6d2301519d3800c306c3c115ab7e9a53a78bbd,-1,9,1,0.78614634,1654526927,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6,-1,3,1,0.93762689,1654526927,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
4a97c830f00e0ce1e618b4d5ffa1387a372dbf4763c901da43a59d26778588ef,-1,7,1,0.84833726,1654526927,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
5111b58fa9a8397c4f1ffef5f7fd1ffba7f09493100882ea0f323f753e5617c6,-1,2,1,0.87049948,1654526927,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
5111b58fa9a8397c4f1ffef5f7fd1ffba7f09493100882ea0f323f753e5617c6,-1,6,1,1.01638943,1654526927,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
5f12f862d2fc59a07a8edcad6f4578e1b4e54f8fe492264627886abed9f82a32,-1,3,1,0.8896398,1654526927,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
ab7b9d605e69e4005efd7e71b1f461fcb928d3d809046c2856b148c8d9cef145,-1,3,1,0.77061536,1654526927,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a,-1,6,1,1.18528636,1654526927,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
ee11ffc446387a68a08e66950c21d9e8b0d43d50fe7b2b90debbba1644e26f61,-1,5,1,0.92005338,1654526927,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,32,1,0.92984765,1654503096,Regular,703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,5,1,1.05566902,1654411983,Regular,1e4e4308f5f9d2538d872dd059278c54ab70a785ba1f149c41b74119cbc509b6
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,30,1,0.92005338,1654333417,Regular,ee11ffc446387a68a08e66950c21d9e8b0d43d50fe7b2b90debbba1644e26f61
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,15,1,0.92632834,1654242566,Regular,9959d8a563e75f06a59d36bc6372e89e069b34d686736847e8523e2caeb52d9c
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,0,1,1.01638943,1654162603,Regular,5111b58fa9a8397c4f1ffef5f7fd1ffba7f09493100882ea0f323f753e5617c6
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,29,1,0.93762689,1654070800,Regular,44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,40,1,0.87049948,1653990326,Regular,5111b58fa9a8397c4f1ffef5f7fd1ffba7f09493100882ea0f323f753e5617c6
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,20,1,0.91504872,1653902223,Regular,99e9a7ad8455768672178aa4da253c8b3df7364fa21c530017b7e568405029d2
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,2,1,0.63438472,1653813009,Regular,2bfa9531dfbb28c73fa94119f12649054162c3477fa4b7852d08fcfcd2fd18d6
29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf,1,10,1,0.8951798,1653721459,Regular,f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,23,1,0.78614634,1653636939,Regular,286dc4d4106f6fb728054c177c6d2301519d3800c306c3c115ab7e9a53a78bbd
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,18,1,0.93625141,1653552382,Regular,4ed048b2c054a682f8e1af82009e4fc430265751d3f336df0f23bf2cc36dce04
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,19,1,1.18528636,1653464637,Regular,e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,37,1,1.2053569,1653378274,Regular,b5953417ad6eb20c6e1c37ea4dd6035503f50ccd241c4840468d44d9ba8e9ccc
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,30,1,1.14363524,1653297041,Regular,0f5b91e0182ee81b19e2b11c9996d50476ba5771d16b2264f0226205c0a77e41
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,36,1,1.08737397,1653204854,Regular,0f9ced8e8a65a39cd2b02f30b3b1d385eb9e659dd661f46591fedcc206b62d4e
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,13,1,0.89020727,1653120496,Regular,38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,40,1,0.85752743,1653036651,Regular,681ce07b853111753e1a53a2a849accb68abe19020313a4dc899d244165b32e5
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,20,1,0.8896398,1652941429,Regular,5f12f862d2fc59a07a8edcad6f4578e1b4e54f8fe492264627886abed9f82a32
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,31,1,0.85960218,1652862260,Regular,a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,1,1,0.8167825,1652777069,Regular,5fde9e4f63067ab0e79a9bca18aa50cab7f3b08997027a8c780dd6b53e710617
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,4,1,0.84833726,1652687404,Regular,4a97c830f00e0ce1e618b4d5ffa1387a372dbf4763c901da43a59d26778588ef
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,27,1,0.86904182,1652601935,Regular,5fde9e4f63067ab0e79a9bca18aa50cab7f3b08997027a8c780dd6b53e710617
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,18,1,0.77061536,1652512413,Regular,ab7b9d605e69e4005efd7e71b1f461fcb928d3d809046c2856b148c8d9cef145
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,51,1,1.95137331,1652439159,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,77,1,1.92894941,1652439159,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,293,1,2.09795269,1652439159,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,195,1,2.24805929,1652439159,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,135,1,2.27016008,1652438675,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,279,1,0.85818698,1652438675,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,48,1,2.27314178,1652438675,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,174,1,0.41237836,1652438675,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,37,1,1.92669676,1652438675,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,126,1,2.48463464,1652438457,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,163,1,2.21840573,1652438457,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,141,1,0.56824778,1652438457,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,22,1,0.78504448,1652438457,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,43,1,2.44740559,1652438457,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,272,1,2.31545172,1652438457,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,6,1,2.23251932,1652438409,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,379,1,2.24713892,1652438409,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,67,1,2.41167435,1652438409,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,294,1,2.28287407,1652438409,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,27,1,2.21727074,1652438409,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,95,1,0.93184881,1652438394,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,467,1,2.27896906,1652438394,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,26,1,2.54328375,1652438394,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,281,1,2.48016309,1652438394,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,13,1,0.78504448,1652427934,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,34,1,0.85818698,1652340688,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,20,1,0.56824778,1652260278,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,129,1,2.55260787,1652179995,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,16,1,2.28884799,1652179995,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,24,1,0.41237836,1652166988,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
