tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,10,1,2.02867554,1525780131,Regular,c6b7a1ff1ef1fe4298294854eac39a7ff3f5a98a05125933fb47f65befabd18f
3ca4d48fc0df621d380f32dab595953c073eada3d33efa2189816cf770799cff,-1,38,1,1.46130955,1524135478,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca,-1,19,1,0.99532551,1522050465,Regular,5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5
5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5,1,0,1,0.99532551,1522032909,Regular,0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca
e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2,-1,12,1,0.99531451,1519823129,Regular,f9e93d523275bc0f810a42876b74c2e9abbd3c2bd6552bd6384c1c4f32718e9f
b263fa8b047567f1a316261e761e0d3cb3f56d81a16c9db8ce8f19822ffb9654,1,0,1,9.24117953,1519822151,Regular,69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c
f9e93d523275bc0f810a42876b74c2e9abbd3c2bd6552bd6384c1c4f32718e9f,1,0,1,0.99531451,1519822151,Regular,e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,22,1,1.00257323,1519568324,Regular,d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c
d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c,1,13,1,1.00257323,1519547530,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
fc69a5e24a683ef1dc77cb21f6b66fab8143ff66e8639faed36d6663208b64c2,-1,25,1,1.22205798,1519424473,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095,-1,14,1,1.00209249,1519421319,Regular,43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526
43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526,1,10,1,1.00209249,1519420162,Regular,3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,16,1,0.99883108,1519375912,Regular,e6c62ccb62cf3d853f73a730c6e375dc08f8389c42b09afe387296ddc9cbd607
ca33dc737fa0e1dfe3cb90875e797cc15d62d15b4983ecbff99dd551b130a974,1,0,1,31.49669342,1519291972,Regular,4ab5b89d0f969e2f69ab4e3dcf5545a4f79ec0a6065996d9589c179bb47a6069
e6c62ccb62cf3d853f73a730c6e375dc08f8389c42b09afe387296ddc9cbd607,1,5,1,0.99883108,1519273516,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966,-1,7,1,0.99518909,1519162997,Regular,48d85022fb95346e62625a68cbb0c9d15854630da545101d10db6c50e956ca73
48d85022fb95346e62625a68cbb0c9d15854630da545101d10db6c50e956ca73,1,4,1,0.99518909,1519159985,Regular,c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,52,1,1.02439269,1519061029,Regular,0e87266be2ebe782c2773c2fff58691f422f967865081876f57432101f5d245d
0e87266be2ebe782c2773c2fff58691f422f967865081876f57432101f5d245d,1,9,1,1.02439269,1519029382,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
721dc7768d823ed0292eeb54e1fdd63a3edd625869cfe6d19006b8a540d29333,-1,11,1,1.00503568,1518896828,Regular,84ca34810ef1e785ae78c95f6370a770b5c9c9ca9d703427096491adf8f6bfc7
84ca34810ef1e785ae78c95f6370a770b5c9c9ca9d703427096491adf8f6bfc7,1,7,1,1.00503568,1518892084,Regular,721dc7768d823ed0292eeb54e1fdd63a3edd625869cfe6d19006b8a540d29333
dcba69087cc81e5381b697626ed41a77f13d8a3840a4c9f05ced1e0bbb9d8b8c,-1,12,1,1.17205806,1518850784,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
1359b5e550568ad861e83bbab9afc3c3a9fb9bc119640baa4c13c1aec1c54d61,-1,14,1,1.16613267,1518841284,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e,-1,14,1,1.00729441,1518809485,Regular,fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464
fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464,1,27,1,1.00729441,1518773925,Regular,031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e
00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6,-1,10,1,1.14524519,1518706093,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4,-1,22,1,0.99997191,1518669858,Regular,cc814d9df66dcff4715257fa80c8dc9405413de76354441dc3c213e0fb5fab68
cc814d9df66dcff4715257fa80c8dc9405413de76354441dc3c213e0fb5fab68,1,6,1,0.99997191,1518653044,Regular,ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4
176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c,-1,23,1,1.00140011,1518560342,Regular,62944eb49bec1eaa59678fef6615d745d64066e7ab885e7bed50d49ff6b14e76
62944eb49bec1eaa59678fef6615d745d64066e7ab885e7bed50d49ff6b14e76,1,6,1,1.00140011,1518541981,Regular,176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c
5515ee32403a9c9542236e65a7b5be6747c1c3cb8a936dd7516d112348bc0bb7,-1,6,1,1.1312026,1518489719,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
122b059c8ab94263168f381a04c682d1b04e530b76997290b8a68320d4c1dfc2,-1,62,1,1.12772833,1518452477,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058,-1,43,1,0.99996772,1518451394,Regular,336535a3f7bcfa837925e70f3a6d752bcf3b20f42e1d2d9bd52d2c12b4caff6b
336535a3f7bcfa837925e70f3a6d752bcf3b20f42e1d2d9bd52d2c12b4caff6b,1,11,1,0.99996772,1518428414,Regular,89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058
6ab7378093ad3213fe41cce62f2e901ecdf85544b0dc526698866832e2ac0a24,-1,3,1,0.99570532,1518358910,Regular,dc26ddd890c2d5e80e8b474bcd11bd285db875f3888387a60673d5573fd38557
1d72260a46c6ac5c6d24e6cced0cb0c55eaa8647f0971f78d294d663ba063ab2,1,0,1,15.16876962,1518314482,Regular,6ef4b5d170f6a60ce392e3dad4961ee897c825f7dcc22c957df550240683e646
459cc68cfd94a10ac1821ad1c89019639f1a1db0df7e57cec1e61393fc2f608c,1,0,1,26.31166621,1518314482,Regular,0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1
dc26ddd890c2d5e80e8b474bcd11bd285db875f3888387a60673d5573fd38557,1,0,1,0.99570532,1518314482,Regular,6ab7378093ad3213fe41cce62f2e901ecdf85544b0dc526698866832e2ac0a24
f88247471ae139408ddc4a2edc26c1c7eab49b220f7a392ff983444730f0f65d,1,0,1,6.99867454,1518314482,Regular,28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51
2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d,-1,18,1,0.99791641,1518304923,Regular,2011e315354e2f6cd3afdca2566149b8c1fd291e341cbdcf397e38befe99f321
2011e315354e2f6cd3afdca2566149b8c1fd291e341cbdcf397e38befe99f321,1,0,1,0.99791641,1518287021,Regular,2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d
64712a5be835f73451132676a2b5964164923e56b522049db775f60e9adeeb4e,-1,16,1,1.11624273,1518286313,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
de51900637c29d9cb1a97258ded0e8f3f4532b9a39e6968453e59c5de4367813,-1,8,1,1.11577637,1518285110,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183,-1,48,1,1.11529748,1518284173,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec,-1,37,1,1.10597322,1518191367,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
c382454b4a4cf124686d08c1861ef6e39b117638960a576c7e5e7af8c595ec5b,-1,22,1,1.10321301,1518189620,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48,-1,8,1,0.99727692,1518066313,Regular,f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4
f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4,1,5,1,0.99727692,1518063711,Regular,30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48
6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084,-1,25,1,1.00629459,1518031872,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593,1,28,1,1.00629459,1517992819,Regular,6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084
fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4,-1,24,1,1.00286693,1517928558,Regular,33d680a4e2b3660d65a8ec1808dd04dfa9efa3d34a43620ab63a2480bd0dda91
33d680a4e2b3660d65a8ec1808dd04dfa9efa3d34a43620ab63a2480bd0dda91,1,12,1,1.00286693,1517920152,Regular,fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4
427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028,-1,31,1,1.0142367,1517849163,Regular,778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4
778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4,1,7,1,1.0142367,1517833989,Regular,427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028
b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada,-1,17,1,1.00796089,1517771407,Regular,1640abe6fcf2dd095abf405ecfcd40831b1e80cbaabe86a83ce3235f2bcaec14
1640abe6fcf2dd095abf405ecfcd40831b1e80cbaabe86a83ce3235f2bcaec14,1,2,1,1.00796089,1517748094,Regular,b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada
97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453,-1,10,1,1.01990404,1517687609,Regular,0a128b103a0b38df69ea9f4e2d1e82de587d16e63f609cf1d413bf886f79a944
0a128b103a0b38df69ea9f4e2d1e82de587d16e63f609cf1d413bf886f79a944,1,20,1,1.01990404,1517664653,Regular,97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453
d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c,-1,29,1,0.99691701,1517597153,Regular,5b460f800e3ce95c6a8a2534c897aa42ee6d06c40b550925e0a3fec5e3e1e2ae
5b460f800e3ce95c6a8a2534c897aa42ee6d06c40b550925e0a3fec5e3e1e2ae,1,5,1,0.99691701,1517594523,Regular,d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c
ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1,-1,30,1,0.99967072,1517523349,Regular,1e199f016e1f2bffcad789dcf850085ed101a818d72458c6eceaa22535552857
1e199f016e1f2bffcad789dcf850085ed101a818d72458c6eceaa22535552857,1,0,1,0.99967072,1517522591,Regular,ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1
c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d,-1,28,1,1.09301373,1517515912,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d,-1,20,1,1.09258825,1517515912,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a,-1,16,1,1.091308,1517513040,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a,-1,25,1,1.09169178,1517513040,Regular,defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646
2b0faf551196d796b6ff75562ab0be2d1fb6ab5861b0a77527eb05b62455591b,-1,9,1,1.09050394,1517511603,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,27,1,1.08817349,1517508783,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,23,1,1.08802077,1517508783,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
1368767aed3cd3ce9420a1b737914b2464c9444b483795b8ba91956d29dc2a30,-1,20,1,1.00416879,1517456815,Regular,14b12869e18f66a6f852c94a6a29b83dbd94b63baaab74b315da4ca841afedfd
1368767aed3cd3ce9420a1b737914b2464c9444b483795b8ba91956d29dc2a30,-1,21,1,1.0835895,1517456815,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
14b12869e18f66a6f852c94a6a29b83dbd94b63baaab74b315da4ca841afedfd,1,5,1,1.00416879,1517451942,Regular,1368767aed3cd3ce9420a1b737914b2464c9444b483795b8ba91956d29dc2a30
87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a,-1,25,1,1.08317713,1517445012,Regular,c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc
87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a,-1,27,1,1.08341644,1517445012,Regular,d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be
be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72,-1,34,1,1.08202048,1517443667,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8,-1,40,1,1.08073777,1517427665,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2,-1,49,1,1.07938975,1517416029,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28,-1,24,1,1.00222298,1517400930,Regular,b33676da21ec8d1db7f493371bbe0b4b2e937bdc6ccf7f0c606bf5d23370eff4
24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747,-1,14,1,0.99581084,1517398959,Regular,9a888806caea96ddeea70aa2f604b3940eab155fb88f948e3b7f3e38c66044ed
9a888806caea96ddeea70aa2f604b3940eab155fb88f948e3b7f3e38c66044ed,1,0,1,0.99581084,1517380040,Regular,24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747
9386865bf2f99cc5841e46b998fd3be89b11bf62940a71ee8e3f7ab5333b73cd,1,0,1,7.04528111,1517379894,Regular,28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51
b33676da21ec8d1db7f493371bbe0b4b2e937bdc6ccf7f0c606bf5d23370eff4,1,4,1,1.00222298,1517378975,Regular,b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28
65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755,-1,20,1,1.07506766,1517356652,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755,-1,24,1,1.07526908,1517356652,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
4ca98117a4c5b8e6aef68531ee1ab09454919fefaff8471d382839c048a93356,-1,6,1,1.07380443,1517348275,Regular,1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,31,1,1.07195531,1517341676,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,68,1,1.0730375,1517341676,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,15,1,1.07109001,1517341676,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,63,1,1.07287494,1517341676,Regular,bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,39,1,1.07218377,1517341676,Regular,5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c
eafca7368dc3e9c1a4b7b599dc8dfe361e232baee46517edbb606ab6c000dea5,-1,17,1,1.07060591,1517331544,Regular,4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13
01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866,-1,28,1,1.06693446,1517326983,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2,-1,14,1,1.00557435,1517324776,Regular,e1555f1bdb163597fcd314c8ebf2cf03df82ad930938a2db9ed784a07a653eb4
e1555f1bdb163597fcd314c8ebf2cf03df82ad930938a2db9ed784a07a653eb4,1,21,1,1.00557435,1517321993,Regular,71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2
11fb00ffcf0b72d5b285d8c007c73aa34dc40a33ad3330b0d9d9ff831d989868,-1,14,1,1.0629585,1517319838,Regular,380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b
11fb00ffcf0b72d5b285d8c007c73aa34dc40a33ad3330b0d9d9ff831d989868,-1,8,1,1.06284827,1517319838,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28,-1,43,1,1.06245329,1517318972,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28,-1,41,1,1.06242438,1517318972,Regular,7c1d65fda7e8b628bc6d72b35c85550a4eea9b8355809bf2c760f4936e780c41
6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28,-1,46,1,1.06252413,1517318972,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d,-1,23,1,1.05969877,1517290902,Regular,b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea
cef39b74de9faa92a26070a2e6fba4f10bdad5f496bfeead70a88dcf25c3ee06,-1,19,1,1.05932345,1517285965,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
