tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1639213156b771f24d3659322e6bc7a83e2f6cdaceb04f44ab650adba93f996b,-1,7,1,0.57482167,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,53,1,0.57482167,1690773700,Regular,1639213156b771f24d3659322e6bc7a83e2f6cdaceb04f44ab650adba93f996b
0ea57b6aca6dce4a5e34ff1132d408aa818cb769af4c2557983dc6a55ed376b0,-1,4,1,0.58799689,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,75,1,0.58799689,1690694201,Regular,0ea57b6aca6dce4a5e34ff1132d408aa818cb769af4c2557983dc6a55ed376b0
135a38671d2ba0319417a9ab953c28b1d8b5154c3753efb5a1c315530fd08fed,-1,4,1,0.63174975,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1,-1,2,1,0.61827126,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,16,1,0.61827126,1690598125,Regular,9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,66,1,0.63174975,1690511381,Regular,135a38671d2ba0319417a9ab953c28b1d8b5154c3753efb5a1c315530fd08fed
bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9,-1,3,1,0.50723421,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,88,1,0.50723421,1690423978,Regular,bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9
35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224,-1,6,1,0.5926027,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf,-1,8,1,0.62071849,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,108,1,0.5926027,1690337060,Regular,35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,72,1,0.62071849,1690251648,Regular,af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf
17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a,-1,6,1,0.5762124,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
9b4c2111ca39beb5f4509d0231fff2a692daa58972faf6787efb6ada0f02204a,-1,4,1,0.52595079,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,2,1,0.5762124,1690177216,Regular,17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,23,1,0.52595079,1690079664,Regular,9b4c2111ca39beb5f4509d0231fff2a692daa58972faf6787efb6ada0f02204a
7f1fd207aed7a17bda941c051e37c780974340a81d05f7c99fb29d5d4f37133a,-1,1,1,0.49212434,1690036138,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,30,1,0.49212434,1689992877,Regular,7f1fd207aed7a17bda941c051e37c780974340a81d05f7c99fb29d5d4f37133a
6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7,-1,7,1,0.53616114,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0,-1,4,1,0.6117927,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,98,1,0.53616114,1689905724,Regular,6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,114,1,0.6117927,1689819038,Regular,ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0
6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3,-1,4,1,0.6042604,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65,-1,6,1,0.51376172,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,99,1,0.6042604,1689733924,Regular,6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,119,1,0.51376172,1689647414,Regular,813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65
06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52,-1,7,1,0.49545884,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
3d7bfb3d3513aaca6dc921092ea8a3ed88116aeb39d4d8f445d460d14e57d692,-1,3,1,0.52050707,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,44,1,0.49545884,1689564615,Regular,06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,15,1,0.52050707,1689475442,Regular,3d7bfb3d3513aaca6dc921092ea8a3ed88116aeb39d4d8f445d460d14e57d692
125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2,-1,4,1,0.61359144,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
32a44a376ba1d95527005145917d1dae9ce4653d534628ac492f266447dc1694,-1,9,1,0.56278527,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,51,1,0.56278527,1689390381,Regular,32a44a376ba1d95527005145917d1dae9ce4653d534628ac492f266447dc1694
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,37,1,0.61359144,1689300838,Regular,125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2
0315c09209b66c81f1d9e51c84348d5181c999959b25bf9a1b93e4e87540ff78,-1,4,1,0.605235,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
cab88cf199bd35559a5b2061dd7de98b4e2108827a6b90ff1fbee465d63eb275,-1,6,1,0.48783724,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,118,1,0.605235,1689214665,Regular,0315c09209b66c81f1d9e51c84348d5181c999959b25bf9a1b93e4e87540ff78
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,85,1,0.48783724,1689127815,Regular,cab88cf199bd35559a5b2061dd7de98b4e2108827a6b90ff1fbee465d63eb275
e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65,-1,6,1,0.53651815,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,65,1,0.53651815,1689044815,Regular,e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65
78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed,-1,4,1,0.52981699,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,47,1,0.52981699,1688957443,Regular,78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed
55cf33f216959457b845fdc6557c32e28bc674fe00070d3429ff1989c8a68a62,-1,2,1,0.61489715,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
7bfd16d5f1a0b4f57a60325e5780f36808cc36df428171e21434809c91aea635,-1,2,1,0.51611182,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
d8ea16b276886063dac0fc6bb2c5ad4b171b928ab5864714d1d63300ab87f98b,-1,1,1,0.62242698,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,106,1,0.51611182,1688869646,Regular,7bfd16d5f1a0b4f57a60325e5780f36808cc36df428171e21434809c91aea635
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,64,1,0.62242698,1688783858,Regular,d8ea16b276886063dac0fc6bb2c5ad4b171b928ab5864714d1d63300ab87f98b
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,107,1,0.61489715,1688695706,Regular,55cf33f216959457b845fdc6557c32e28bc674fe00070d3429ff1989c8a68a62
72549d7f0ff38547e41cf8fd0196386f4d91414a6b1030ace8ba3ba6248c53ad,-1,7,1,0.63561801,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,50,1,0.63561801,1688609949,Regular,72549d7f0ff38547e41cf8fd0196386f4d91414a6b1030ace8ba3ba6248c53ad
2324e8fb2d56c81ad0b1a6b6512130133e83d953667ab49e1c4a54ad443217ce,-1,6,1,0.61890315,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,63,1,0.61890315,1688523542,Regular,2324e8fb2d56c81ad0b1a6b6512130133e83d953667ab49e1c4a54ad443217ce
5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26,-1,8,1,0.66210683,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
93bca8a12e6b9331ffe40a16627d04a30abd306614aff98236a3810f7ec85c08,-1,1,1,0.71901616,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,108,1,0.71901616,1688437712,Regular,93bca8a12e6b9331ffe40a16627d04a30abd306614aff98236a3810f7ec85c08
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,124,1,0.66210683,1688352174,Regular,5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26
84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6,-1,9,1,0.51192225,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81,-1,0,1,0.52686497,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,56,1,0.52686497,1688264962,Regular,a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,35,1,0.51192225,1688178430,Regular,84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6
599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd,-1,3,1,0.63366731,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,101,1,0.63366731,1688090735,Regular,599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd
fc8050db2bcc11d3d0483a7a3445749069c36805dc13b155a56c58196ed9f5d4,-1,8,1,0.55491372,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,84,1,0.55491372,1688004479,Regular,fc8050db2bcc11d3d0483a7a3445749069c36805dc13b155a56c58196ed9f5d4
e6b8d7687fedd4c5deab7aa5e7779fb3b50a97c3beb0f67a3bcc1d5c6f24159a,-1,0,1,0.49430792,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,60,1,0.49430792,1687918458,Regular,e6b8d7687fedd4c5deab7aa5e7779fb3b50a97c3beb0f67a3bcc1d5c6f24159a
