tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6396e05357b044eda63cb32be766d9c778e3e60826623ba652d103bef8d4598a,-1,1,1,150.622264,1602031124,Regular,b3304285a2bbb8fbedf4df6ee9ca12377d6e2cd20d1be9de05751afdda54cefa
b3304285a2bbb8fbedf4df6ee9ca12377d6e2cd20d1be9de05751afdda54cefa,1,3,1,150.622264,1601961339,Vote,6396e05357b044eda63cb32be766d9c778e3e60826623ba652d103bef8d4598a
4ae468db3594cb9efe9993965bf4859c8f9390e279130a62a7a3d001ed04b749,-1,1,1,143.92679342,1600072354,Regular,5a14470b98aa8ab2593926d9a51d1a72104bebbaaee814e04230da1720bba09f
5a14470b98aa8ab2593926d9a51d1a72104bebbaaee814e04230da1720bba09f,1,3,1,143.92679342,1599989450,Vote,4ae468db3594cb9efe9993965bf4859c8f9390e279130a62a7a3d001ed04b749
15c4c12fa9646a5fab0c495bf554f5bc4f4dbecd520a567388050a5da28e896a,-1,1,1,153.01016227,1599243607,Regular,20c9d0735472acc1701b8944bc9a4bbeadd4de186887e71aa050d6d1e10d7b78
20c9d0735472acc1701b8944bc9a4bbeadd4de186887e71aa050d6d1e10d7b78,1,3,1,153.01016227,1599165818,Vote,15c4c12fa9646a5fab0c495bf554f5bc4f4dbecd520a567388050a5da28e896a
93b8fa3bfa34146316d42ee58097b05f62f739008a989102e4fb9a419eb2e130,-1,1,1,142.98943308,1598980527,Regular,c9bf5caa61a92231fa9f26586ab01563cf645b4da9be32309f0da3f586dad8d0
c9bf5caa61a92231fa9f26586ab01563cf645b4da9be32309f0da3f586dad8d0,1,3,1,142.98943308,1598901313,Vote,93b8fa3bfa34146316d42ee58097b05f62f739008a989102e4fb9a419eb2e130
6303cd79ef7c6148bc8be63139d4664d185e8461d0892abfcd59ce301462ad9d,-1,1,1,167.52250841,1598578308,Regular,660562be8dbc1a9dfc47677828857dbceba193d4e85bb9e6501c6ac4d95466a9
660562be8dbc1a9dfc47677828857dbceba193d4e85bb9e6501c6ac4d95466a9,1,3,1,167.52250841,1598504715,Vote,6303cd79ef7c6148bc8be63139d4664d185e8461d0892abfcd59ce301462ad9d
9ee8b12b425ba6bd08a7222d203702e6f2d8dd129408bc1ed6a1acaa5c32d007,-1,0,1,141.71743167,1598024379,Regular,380bfdcacf8f3e57ef681ca70d4150e2653e9c137529d3fe6c0c18e4fd194823
380bfdcacf8f3e57ef681ca70d4150e2653e9c137529d3fe6c0c18e4fd194823,1,3,1,141.71743167,1597935304,Vote,9ee8b12b425ba6bd08a7222d203702e6f2d8dd129408bc1ed6a1acaa5c32d007
3f3aec99686c1cab4dd6ed1bb55b7204f4706581e0f2582c23a9ce5c1b27ef64,-1,1,1,145.15817484,1597300816,Regular,d55f8da72aa47d22eb431144ac18afd3f0e1486f4d839d5be87e43991ba0e5ce
d55f8da72aa47d22eb431144ac18afd3f0e1486f4d839d5be87e43991ba0e5ce,1,3,1,145.15817484,1597218136,Vote,3f3aec99686c1cab4dd6ed1bb55b7204f4706581e0f2582c23a9ce5c1b27ef64
d748885ac914f2abc13d572cd6f2d1fdfbf08d9b6c153b157c1fe77e0e8c7990,-1,1,1,138.66619629,1596034862,Regular,6925d24d1b95eb6bc58fcf8367d907d32b157020600b7d12514b0a914f3b0626
9e6df8e83d11b5ac4c276a0d255411425e4da472975a4ff0390bd7e43b660101,-1,1,1,144.63771503,1595981944,Regular,fc64d3986cea17440ba025c4f04b1f4f2153d7d7e8257231ac324b7ce0bfc4e8
6925d24d1b95eb6bc58fcf8367d907d32b157020600b7d12514b0a914f3b0626,1,3,1,138.66619629,1595958075,Vote,d748885ac914f2abc13d572cd6f2d1fdfbf08d9b6c153b157c1fe77e0e8c7990
fa2fa7819b30cd333e3aa22a5ef8abfd8ca9c53f0ceec0e4c1d41354f5d979ff,-1,1,1,142.81085322,1595910375,Regular,d49ea5eb14c080dbd7eb2972610a434d969535f5f141a149b7ef42932b21b573
fc64d3986cea17440ba025c4f04b1f4f2153d7d7e8257231ac324b7ce0bfc4e8,1,3,1,144.63771503,1595904447,Vote,9e6df8e83d11b5ac4c276a0d255411425e4da472975a4ff0390bd7e43b660101
d49ea5eb14c080dbd7eb2972610a434d969535f5f141a149b7ef42932b21b573,1,3,1,142.81085322,1595843201,Vote,fa2fa7819b30cd333e3aa22a5ef8abfd8ca9c53f0ceec0e4c1d41354f5d979ff
bf3d52bc3d9d01bf71e1f662a26c0410555c8b5119947ff73c0e76ca50922e40,-1,0,1,138.22334814,1595260323,Regular,e0334e3acc29a5fc1dedc923df34b120f2dca28142a686455aaae160744d4870
e0334e3acc29a5fc1dedc923df34b120f2dca28142a686455aaae160744d4870,1,3,1,138.22334814,1595185173,Vote,bf3d52bc3d9d01bf71e1f662a26c0410555c8b5119947ff73c0e76ca50922e40
247e3c205049ad10940e99fe18c55367a009fbb2a7e0d3aa8998198305f547b6,-1,1,1,143.34970954,1593140247,Regular,13b4df9126ddf7e08ea17ac0bf9cb7318bef3f1ab15a6f040ce551212417d507
13b4df9126ddf7e08ea17ac0bf9cb7318bef3f1ab15a6f040ce551212417d507,1,3,1,143.34970954,1593070461,Vote,247e3c205049ad10940e99fe18c55367a009fbb2a7e0d3aa8998198305f547b6
fcd51d622806813fbf961cc6551d6de2abb9da28e14c0b819c1c0c0211a2d306,-1,1,1,136.31600913,1592730907,Regular,58c50c108850f8df197c21668137c2a94b3e8a6831c3a1ff1dbcfb258d21e9b8
58c50c108850f8df197c21668137c2a94b3e8a6831c3a1ff1dbcfb258d21e9b8,1,3,1,136.31600913,1592652932,Vote,fcd51d622806813fbf961cc6551d6de2abb9da28e14c0b819c1c0c0211a2d306
1d893a8eb8a8a2f99657166b6f4bb2a4a4db45ab3b0cb8b11ebdea6520c3df88,-1,0,1,150.71804256,1592442916,Regular,203f457268f67a346cbaadccc88353659a9759a3965871f0291dfca07df8f73f
203f457268f67a346cbaadccc88353659a9759a3965871f0291dfca07df8f73f,1,3,1,150.71804256,1592372488,Vote,1d893a8eb8a8a2f99657166b6f4bb2a4a4db45ab3b0cb8b11ebdea6520c3df88
878bbbcccfa050211e0e306b5c0aa073c62d17890c0fc6de68e05512fa3843d6,-1,0,1,134.40029353,1592315839,Regular,02f51dcca675b86bf37cf086955b3e4813ff9bbcb5bf305c7cd1a1623e21c3e1
02f51dcca675b86bf37cf086955b3e4813ff9bbcb5bf305c7cd1a1623e21c3e1,1,3,1,134.40029353,1592245476,Vote,878bbbcccfa050211e0e306b5c0aa073c62d17890c0fc6de68e05512fa3843d6
802c2bcd1dae5b9de101f1c7c929101d4c5d145a97d4e387b7688955648961e9,-1,1,1,146.19074971,1592034947,Regular,db55a0cafd26d92f0175f2906ed473007603417f1b7b0938e2bf8b8370cbf463
db55a0cafd26d92f0175f2906ed473007603417f1b7b0938e2bf8b8370cbf463,1,3,1,146.19074971,1591953727,Vote,802c2bcd1dae5b9de101f1c7c929101d4c5d145a97d4e387b7688955648961e9
664775186d037119acf34945bd7e80dcdc88ffe7523b080936a0f622c558f806,-1,0,1,143.55392297,1591513443,Regular,20b742ad0dd710c7bb8cf3863792b579213146095fd813c96dc657a46a7e6b05
20b742ad0dd710c7bb8cf3863792b579213146095fd813c96dc657a46a7e6b05,1,3,1,143.55392297,1591448728,Vote,664775186d037119acf34945bd7e80dcdc88ffe7523b080936a0f622c558f806
d74c12b1bdaa0cc089c602da97f2ca2e42947c7c1ae387e072577e0ef5119dd8,-1,1,1,131.36535595,1589552411,Regular,efc64662e71e125dffd7bde3b0135b1ec0e609adf9b46632f911257d196fda6f
efc64662e71e125dffd7bde3b0135b1ec0e609adf9b46632f911257d196fda6f,1,3,1,131.36535595,1589465611,Vote,d74c12b1bdaa0cc089c602da97f2ca2e42947c7c1ae387e072577e0ef5119dd8
741043eca88ba102d83050f08514fbd7deda96d00fcbc44674911c713252fe01,-1,1,1,136.72976267,1588973669,Regular,20c39fed0fa7dad799580b558051c5436cb148d34e97ee3f76858a1f37da2cf3
20c39fed0fa7dad799580b558051c5436cb148d34e97ee3f76858a1f37da2cf3,1,3,1,136.72976267,1588902510,Vote,741043eca88ba102d83050f08514fbd7deda96d00fcbc44674911c713252fe01
3835f6d16032acc5d388ee6ce9cb9c6bae1985cbe5a689311528dd5c0667ac5a,-1,1,1,158.78109906,1588638983,Regular,36d1f01bac88aceb6f251a30c96e5b2f07db8091812174c88d8479694e557ad4
36d1f01bac88aceb6f251a30c96e5b2f07db8091812174c88d8479694e557ad4,1,3,1,158.78109906,1588558571,Vote,3835f6d16032acc5d388ee6ce9cb9c6bae1985cbe5a689311528dd5c0667ac5a
67a812a4ec2716682c6d8c42a7336c42131651897ea456d6e36abcb30b8b4423,-1,0,1,141.60391559,1585481602,Regular,bf5b872a96c0c597ad947cadf59a79a41d58582d589a42bbdfc5bdc8714c823b
bf5b872a96c0c597ad947cadf59a79a41d58582d589a42bbdfc5bdc8714c823b,1,3,1,141.60391559,1585400013,Vote,67a812a4ec2716682c6d8c42a7336c42131651897ea456d6e36abcb30b8b4423
a8174296296369d7aaf2dd54060b6643abc1439089ef7b614a3602c65a0c7c9d,-1,0,1,126.78835171,1584376168,Regular,e0aca49facbc0b65e9ac808106aaab5db5942188cb2eb471391db0b4c620be1c
e0aca49facbc0b65e9ac808106aaab5db5942188cb2eb471391db0b4c620be1c,1,3,1,126.78835171,1584289307,Vote,a8174296296369d7aaf2dd54060b6643abc1439089ef7b614a3602c65a0c7c9d
203fee1f0c1ef9022634748f91586af2b255603afaf956a00ca1200d0fa15971,-1,1,1,136.34917078,1582998532,Regular,2fcc27d497c56e0afba7ac88dfe6478d74e93c1e3560e1cbbceec9a6c97c35dc
2fcc27d497c56e0afba7ac88dfe6478d74e93c1e3560e1cbbceec9a6c97c35dc,1,3,1,136.34917078,1582918391,Vote,203fee1f0c1ef9022634748f91586af2b255603afaf956a00ca1200d0fa15971
af670507622b2fbb571c05731e18c89b005d248eb35730603ad90644e3f11e07,-1,1,1,133.84248672,1581905335,Regular,ca8f17e14560d82c172e8aced882dcead86d51a9c98dcebf3045aaf8b931e6e6
ca8f17e14560d82c172e8aced882dcead86d51a9c98dcebf3045aaf8b931e6e6,1,3,1,133.84248672,1581828742,Vote,af670507622b2fbb571c05731e18c89b005d248eb35730603ad90644e3f11e07
f990153dce97536cf86fce87da38e7d6c12e8c01efea5c3e3759282387c5632e,-1,2,1,129.38715423,1581693080,Regular,cb1483ded2dad5ea46c4fda06cbdb7dca9e4fff8e339bfff937b24e392b30ffc
cb1483ded2dad5ea46c4fda06cbdb7dca9e4fff8e339bfff937b24e392b30ffc,1,3,1,129.38715423,1581615941,Vote,f990153dce97536cf86fce87da38e7d6c12e8c01efea5c3e3759282387c5632e
661a06c59c76e4ae166be1bfc6f1f248611313a7d91ca45dc88c21f7b14c0989,-1,0,1,147.50017128,1581502953,Regular,33d6d07c9af3e45e02dd40cb0a9f17367aab048c4f1f793920c61835756ae928
33d6d07c9af3e45e02dd40cb0a9f17367aab048c4f1f793920c61835756ae928,1,3,1,147.50017128,1581421500,Vote,661a06c59c76e4ae166be1bfc6f1f248611313a7d91ca45dc88c21f7b14c0989
30df47850b2a91a82a00769f27833ad7553d34a238ba0f525f97803becd5e479,-1,1,1,140.91138136,1580258782,Regular,c30f6b6a5f3dfa6b626c5652c67b6023a4853397d89616c7d73618b412b9adc2
c30f6b6a5f3dfa6b626c5652c67b6023a4853397d89616c7d73618b412b9adc2,1,3,1,140.91138136,1580172872,Vote,30df47850b2a91a82a00769f27833ad7553d34a238ba0f525f97803becd5e479
243e81e78e52da7aff21e8d3dcefe6d25c8521ecb85ea781093a6151f0538635,-1,1,1,136.30081487,1579879996,Regular,202e40793e8db5069d196db4e38d74f995e7b3d403372cba9e9c551ac218b427
202e40793e8db5069d196db4e38d74f995e7b3d403372cba9e9c551ac218b427,1,3,1,136.30081487,1579806485,Vote,243e81e78e52da7aff21e8d3dcefe6d25c8521ecb85ea781093a6151f0538635
c7bb2a5bcbea71810263cb1712e05436db16b5df76353e617f780ca0a2ae9e0f,-1,1,1,138.85045001,1578498906,Regular,1b3aeb9c7804e33dfe054d550708d980c12e5fd8dc156df7f4e3996a5b58d8df
1b3aeb9c7804e33dfe054d550708d980c12e5fd8dc156df7f4e3996a5b58d8df,1,3,1,138.85045001,1578419077,Vote,c7bb2a5bcbea71810263cb1712e05436db16b5df76353e617f780ca0a2ae9e0f
f14a9ac977be517b20248a3fee66f00eda8ff71c68ac8b3f7ee9b8f767eb416a,-1,1,1,127.25123233,1577843871,Regular,58eb020437b33e51690bbd197b61623fcea12eb6ea477d9b0e8cd546516d9c61
58eb020437b33e51690bbd197b61623fcea12eb6ea477d9b0e8cd546516d9c61,1,3,1,127.25123233,1577772795,Vote,f14a9ac977be517b20248a3fee66f00eda8ff71c68ac8b3f7ee9b8f767eb416a
9bd25a074dadfbc5e209a164e982770888e6fbd52886c34d8ab2adc00ed2eb57,-1,1,1,139.43304659,1577194979,Regular,d0ab73332f27d1d189d5ab8fa3d361181653c38bf63bf7e46a7f259c853d458e
d0ab73332f27d1d189d5ab8fa3d361181653c38bf63bf7e46a7f259c853d458e,1,3,1,139.43304659,1577120087,Vote,9bd25a074dadfbc5e209a164e982770888e6fbd52886c34d8ab2adc00ed2eb57
b6de1a3a7077fee9645c8e69a23fe721f36f1fba99a02d71768b7f465c329e69,-1,0,1,134.72170679,1576929505,Regular,e49e2989dda56ad42ed32db80d9e1673032eccbee5a9655d5b0fff3a7c863892
e49e2989dda56ad42ed32db80d9e1673032eccbee5a9655d5b0fff3a7c863892,1,3,1,134.72170679,1576842475,Vote,b6de1a3a7077fee9645c8e69a23fe721f36f1fba99a02d71768b7f465c329e69
999b75bcddf3d61f65191531cefc5c1cf69a4f1d54429150544d3e5872ff69ca,-1,0,1,131.41726779,1576783105,Regular,392f85b63a8900a329d96649f0084ef35ccc2ee426697201dd1edefc3eeafc36
392f85b63a8900a329d96649f0084ef35ccc2ee426697201dd1edefc3eeafc36,1,3,1,131.41726779,1576694113,Vote,999b75bcddf3d61f65191531cefc5c1cf69a4f1d54429150544d3e5872ff69ca
5266d4a4428ce58cfb02b4353d85137e90dd549bbdb74bd03e0631c3c2050041,-1,1,1,125.34159125,1576517662,Regular,999f2295ff3a666804cde97e42813a115a34fb9dd20f46e98b58e024fcd4d590
999f2295ff3a666804cde97e42813a115a34fb9dd20f46e98b58e024fcd4d590,1,3,1,125.34159125,1576120163,Vote,5266d4a4428ce58cfb02b4353d85137e90dd549bbdb74bd03e0631c3c2050041
190392b040014c0d7b28297ddd2259d935100069b3e6dc23aaea3f9994399653,-1,1,1,127.79486583,1575573870,Regular,d4ff0652d2cbccc126bdee11ded42a3a4a5fef04844100fe120ec465304c01bc
d4ff0652d2cbccc126bdee11ded42a3a4a5fef04844100fe120ec465304c01bc,1,3,1,127.79486583,1575491801,Vote,190392b040014c0d7b28297ddd2259d935100069b3e6dc23aaea3f9994399653
388051b19dcd2068b4b7e496251dc8cea94647d6ecc61d48fd69ec4d37373d20,-1,1,1,149.09364486,1575204875,Regular,d9d39935635fc717849bff0be1d30254b8f3ac8316d223a28e8cb6f4b6891ca7
d9d39935635fc717849bff0be1d30254b8f3ac8316d223a28e8cb6f4b6891ca7,1,3,1,149.09364486,1575099387,Vote,388051b19dcd2068b4b7e496251dc8cea94647d6ecc61d48fd69ec4d37373d20
3ef2646edba395c1f1da594fc5364a51d00552e28c97fc98c5eed747185e9fc7,-1,1,1,127.79486583,1574695197,Regular,d8a9ce791bf51030d2fba80572e54d2fb6dd27a2b1d4fca9dfdb4a3ec271eb4a
3ef2646edba395c1f1da594fc5364a51d00552e28c97fc98c5eed747185e9fc7,-1,0,1,127.80466807,1574695197,Regular,54cc9d17607e4015ac261ebcc7f50bc66951dcb6a441c2aa816f18d02edb9709
d8a9ce791bf51030d2fba80572e54d2fb6dd27a2b1d4fca9dfdb4a3ec271eb4a,1,3,1,127.79486583,1574617434,Vote,3ef2646edba395c1f1da594fc5364a51d00552e28c97fc98c5eed747185e9fc7
54cc9d17607e4015ac261ebcc7f50bc66951dcb6a441c2aa816f18d02edb9709,1,3,1,127.80466807,1574179521,Vote,3ef2646edba395c1f1da594fc5364a51d00552e28c97fc98c5eed747185e9fc7
72ca8480b8191fe55a5053d6e204cdcec6a1342f9773508bdb8234fcdcdbc959,-1,1,1,126.52049204,1573819385,Regular,e13d38e049528f27462bd4225a89d3c6def0ee5f5f13daaf9e5e22480a5358f0
72ca8480b8191fe55a5053d6e204cdcec6a1342f9773508bdb8234fcdcdbc959,-1,0,1,122.15201505,1573819385,Regular,916b1b312a7b0f1bdfa2b41ef8444f4670a80f80a34c4e109a4d557a8bd3c4bc
e2b21bf72ecf6bca97085ab2ce04e89ea47b06640f024e2d963fc927e6af97fd,-1,0,1,134.46111891,1573819385,Regular,954e676d5148e735c73c0b794bbe969c84317cffc9d216d12cbd504e9be50750
916b1b312a7b0f1bdfa2b41ef8444f4670a80f80a34c4e109a4d557a8bd3c4bc,1,3,1,122.15201505,1573449706,Vote,72ca8480b8191fe55a5053d6e204cdcec6a1342f9773508bdb8234fcdcdbc959
954e676d5148e735c73c0b794bbe969c84317cffc9d216d12cbd504e9be50750,1,3,1,134.46111891,1572511541,Vote,e2b21bf72ecf6bca97085ab2ce04e89ea47b06640f024e2d963fc927e6af97fd
e13d38e049528f27462bd4225a89d3c6def0ee5f5f13daaf9e5e22480a5358f0,1,3,1,126.52049204,1571936299,Vote,72ca8480b8191fe55a5053d6e204cdcec6a1342f9773508bdb8234fcdcdbc959
1970e8c1faeb3eb5dc8155a252979ccf084def1b62d3312bc5f8cd5c1ede47fd,-1,1,1,131.48691868,1571498127,Regular,abc0eb8e3475bcb4e571b9b995e05f3a9ff56ad5ad1a742d71f40630468e14da
abc0eb8e3475bcb4e571b9b995e05f3a9ff56ad5ad1a742d71f40630468e14da,1,3,1,131.48691868,1570833031,Vote,1970e8c1faeb3eb5dc8155a252979ccf084def1b62d3312bc5f8cd5c1ede47fd
fd017a82c9539964ba1dca33aa505339f4a1b5f319508bfdcd2bf96f189c6110,-1,2,1,126.53049128,1569910564,Regular,229171cb70a24b0e1d0d45ac4cffbc871bff78079b1e2cc2748d3dac765788f1
229171cb70a24b0e1d0d45ac4cffbc871bff78079b1e2cc2748d3dac765788f1,1,3,1,126.53049128,1569827321,Vote,fd017a82c9539964ba1dca33aa505339f4a1b5f319508bfdcd2bf96f189c6110
9dbaf5dc8dbf6539bbcb58e7b0b953acd0592ffb5abac1611b3099d9dab1c6a2,-1,0,1,125.89308856,1569667269,Regular,f37819ff3f144f797ac1977fce886867cbcf42e4cfa301670a68929b01323fd1
d8d0ff92ad4958321379eb3788f7dc535cd0219e6bcfe76f52448fda145761d9,-1,1,1,131.89812451,1569637587,Regular,35773acfa74cbd94ec39fdb79ea512020c89c6436f569c99b148129ed5a55392
35773acfa74cbd94ec39fdb79ea512020c89c6436f569c99b148129ed5a55392,1,3,1,131.89812451,1569559999,Vote,d8d0ff92ad4958321379eb3788f7dc535cd0219e6bcfe76f52448fda145761d9
9268ccfae950a06e9d334a3fc222fee5f289ca5e22713d3cc953d7a7a0837b42,-1,1,1,125.90318776,1569180503,Regular,83b152a89a18725ddb8881ed9499e769f738b7b823a127fbc618f608e43fbdbe
f37819ff3f144f797ac1977fce886867cbcf42e4cfa301670a68929b01323fd1,1,3,1,125.89308856,1569084323,Vote,9dbaf5dc8dbf6539bbcb58e7b0b953acd0592ffb5abac1611b3099d9dab1c6a2
163204b5f8ab0e3b2912c39a62a9c645d89e6a11eaaebd6d872b22800852d07e,-1,1,1,125.58249967,1569073931,Regular,08f23af7c49496e7750899f42a552d1c4085d2af0b6f4771b94b0205dbcc05b6
83b152a89a18725ddb8881ed9499e769f738b7b823a127fbc618f608e43fbdbe,1,3,1,125.90318776,1568258696,Vote,9268ccfae950a06e9d334a3fc222fee5f289ca5e22713d3cc953d7a7a0837b42
08f23af7c49496e7750899f42a552d1c4085d2af0b6f4771b94b0205dbcc05b6,1,3,1,125.58249967,1565959167,Vote,163204b5f8ab0e3b2912c39a62a9c645d89e6a11eaaebd6d872b22800852d07e
ffc5778b2c4796e963e90c86dfd529c3a46768ce6b95cde6065e103d8fcaca34,-1,1,1,125.08071907,1565699531,Regular,c69744b4f46de977d6dedf9cedf0c0ce2ea95052cc12ab42645f231a963e639e
c69744b4f46de977d6dedf9cedf0c0ce2ea95052cc12ab42645f231a963e639e,1,3,1,125.08071907,1565187889,Vote,ffc5778b2c4796e963e90c86dfd529c3a46768ce6b95cde6065e103d8fcaca34
a762628bf4e77a5d6bf242543421fe02efd4f7daca3426946842b09bdb93ba7b,-1,1,1,112.69256992,1564263614,Regular,64b42521eb883f1f3c3e277961eedad58ced1e4867a3ba666d3760da6905794b
