tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71,-1,26,1,30,1485183263,Regular,47aff32bdd20847de7299f367aa733fe6d45d591c0a6549414d24a314a68d165
47aff32bdd20847de7299f367aa733fe6d45d591c0a6549414d24a314a68d165,1,1,1,30,1485168397,Regular,1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71
04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0,-1,40,1,34,1485025815,Regular,11f1f95d5f6417e4f8110da07cb02753fffaeb70f45736806655855e2f9c567a
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,29,1,30,1485015209,Regular,541c573dc8ebb41c83735871275a927056193cb7cf3442b7739374752667c703
62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233,-1,40,1,46,1484805688,Regular,d65b0ebef83305c9363b3017f9e47cf1ab6f2b11195a0abb416794fe00e53aae
d65b0ebef83305c9363b3017f9e47cf1ab6f2b11195a0abb416794fe00e53aae,1,0,1,46,1484773361,Regular,62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233
60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef,-1,26,1,61,1484734702,Regular,6d4350e11ba9195485d149495ace20a6147bdac1fcdfc2e7b1dab2057a26860b
541c573dc8ebb41c83735871275a927056193cb7cf3442b7739374752667c703,1,1,1,30,1484653378,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
11f1f95d5f6417e4f8110da07cb02753fffaeb70f45736806655855e2f9c567a,1,0,1,34,1484440234,Regular,04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0
6d4350e11ba9195485d149495ace20a6147bdac1fcdfc2e7b1dab2057a26860b,1,0,1,61,1484333947,Regular,60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef
975d374f48853ad5165ef076f1cc24f78146ddc370c7751c29b5f714b4e898fa,1,0,1,100,1483967436,Regular,5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c
fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324,-1,40,1,186,1483853769,Regular,42eede52f1d295cddf20deae790b233ef9e0e0e5c71f3675760c67520827c2d4
42eede52f1d295cddf20deae790b233ef9e0e0e5c71f3675760c67520827c2d4,1,1,1,186,1483812096,Regular,fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324
9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff,-1,28,1,222,1483534069,Regular,79a376ae31ac212a47260b15dc49b363d326cc889b50078ebcb4e00f2c9da55b
79a376ae31ac212a47260b15dc49b363d326cc889b50078ebcb4e00f2c9da55b,1,1,1,222,1483524498,Regular,9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,32,1,153,1482944292,Regular,57df181405618258a7424282c804d438340fd8538c8e07c5e6a672a8e9fba79b
57df181405618258a7424282c804d438340fd8538c8e07c5e6a672a8e9fba79b,1,0,1,153,1482939798,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,42,1,89,1482783776,Regular,bc9fedc32b37100f6d479317b62c0bee32573980f3768f6fee6fcbf8b40d83b0
bc9fedc32b37100f6d479317b62c0bee32573980f3768f6fee6fcbf8b40d83b0,1,1,1,89,1482586614,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543,-1,45,1,111,1482500180,Regular,f18f575395ca2f1d662ce6c0a9d6afc76c50fb718da686669795a0fffea649ac
6ecec9fe4726bda5bc9b04a777a3d4999b87fbeabb2a62af152a2ebfac67311c,-1,26,1,166,1482297062,Regular,a25f64e538f26d68e52838338860710d6a0cdc6c6fc5e55ab884ab99e0349cf2
a25f64e538f26d68e52838338860710d6a0cdc6c6fc5e55ab884ab99e0349cf2,1,0,1,166,1482257333,Regular,6ecec9fe4726bda5bc9b04a777a3d4999b87fbeabb2a62af152a2ebfac67311c
7f99448cd1179f046169ad5e3245bf16b7bff8fe5140471f2ac8ce5e6b5ca000,-1,26,1,144,1482251700,Regular,fcf39d9d1e85efdae47014b827ece19a34d36b5ee48265cfd2dc4200d194a9f1
fcf39d9d1e85efdae47014b827ece19a34d36b5ee48265cfd2dc4200d194a9f1,1,0,1,144,1482140421,Regular,7f99448cd1179f046169ad5e3245bf16b7bff8fe5140471f2ac8ce5e6b5ca000
33c07f9b300fb1e04b83f574b02fabba096d6a5cb69a0b2a4522ab9f89c00a87,-1,36,1,96,1481918217,Regular,0f79c09380f213e73db4c715c8af354480bf0ec90192275a51c4e362e96d6a67
0f79c09380f213e73db4c715c8af354480bf0ec90192275a51c4e362e96d6a67,1,1,1,96,1481886324,Regular,33c07f9b300fb1e04b83f574b02fabba096d6a5cb69a0b2a4522ab9f89c00a87
f18f575395ca2f1d662ce6c0a9d6afc76c50fb718da686669795a0fffea649ac,1,0,1,111,1481800105,Regular,1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543
87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f,-1,36,1,245,1481579299,Regular,1bbb8cd16c5b429912951a9887137b5e250f4d61381268ab4a6854f9a729ab49
1bbb8cd16c5b429912951a9887137b5e250f4d61381268ab4a6854f9a729ab49,1,0,1,245,1481535728,Regular,87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f
616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440,-1,29,1,500,1481406301,Regular,48a3b6c45cdfc247d2c33b8091affe3418097bc278b6c3b45f61c21a5daaf533
5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69,-1,28,1,29,1481337892,Regular,5d4a708a81a822e7353e92a1832ba322647bac82e441df832fe6cc10958b8682
689ce72b5272959694ed162aae55991c11c6149fda8f529a666776365266b55c,-1,35,1,99,1481318183,Regular,09f1d98434dbd5213f10e6baaa5c9d93f75dc25051538dabdc27fab0a81e8bef
09f1d98434dbd5213f10e6baaa5c9d93f75dc25051538dabdc27fab0a81e8bef,1,1,1,99,1481279360,Regular,689ce72b5272959694ed162aae55991c11c6149fda8f529a666776365266b55c
5d4a708a81a822e7353e92a1832ba322647bac82e441df832fe6cc10958b8682,1,0,1,29,1481195785,Regular,5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69
cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d,-1,40,1,85,1481147332,Regular,cd65e22e4c82c14adcd81f7f380a1465d16d8d4582f3c83ea1a7610a3a340b6c
cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d,-1,39,1,85,1481147332,Regular,9e55e7d275b1a9103ff70dcde076fcdde9d87d40e214d7114b4bba8d3ea90035
21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5,-1,28,1,59,1481132692,Regular,f52934b68282f19558ba17a63841bb14912bb820ba963d6129f637cb6852fbb2
21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5,-1,33,1,63,1481132692,Regular,3526979dd396e0b1c0e9582a1d10596356216f9197687d4de7d910033e2b6f92
f52934b68282f19558ba17a63841bb14912bb820ba963d6129f637cb6852fbb2,1,1,1,59,1481106713,Regular,21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5
cd65e22e4c82c14adcd81f7f380a1465d16d8d4582f3c83ea1a7610a3a340b6c,1,1,1,85,1480936078,Regular,cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d
3526979dd396e0b1c0e9582a1d10596356216f9197687d4de7d910033e2b6f92,1,0,1,63,1480866163,Regular,21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,27,1,213,1480836563,Regular,2fae99152804701119a43bbbaae337fa95a3aa5c3c2ce02e3f9d7f7192654118
2fae99152804701119a43bbbaae337fa95a3aa5c3c2ce02e3f9d7f7192654118,1,0,1,213,1480769317,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced,-1,28,1,500,1480736861,Regular,e7d4debff5695139a381445cbbecb658fa0149e4e823acfc541dc61f9c0e7a9d
3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158,-1,28,1,96,1480700391,Regular,d0975791d2c42b34799fb214f54d198d82c2b83e5d54cf22e7e38e92e6894543
3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158,-1,27,1,93,1480700391,Regular,5d8622e5a0600ee0ef638766dbac2e49b205f5335360c157b89ac3ef8447b2f3
0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e,-1,29,1,30,1480683843,Regular,5086937fb8473e475a569df191d460000cfad44f987a49de7a19d58cc662f5d4
5086937fb8473e475a569df191d460000cfad44f987a49de7a19d58cc662f5d4,1,1,1,30,1480677792,Regular,0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e
5d8622e5a0600ee0ef638766dbac2e49b205f5335360c157b89ac3ef8447b2f3,1,0,1,93,1480587270,Regular,3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,26,1,19,1480567864,Regular,73a6af9c8182056d5ec14fc18fad1eb98bbf6225f4b297e8ede1ae7c15a97326
a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d,-1,26,1,184,1480542817,Regular,25c7796db0ca3e72a84d5d2e38c5f865b95cca6902d4575172c4641387dee5c3
f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df,-1,40,1,1,1480519636,Regular,26efdd1f7cbf734bbe989ca0f33e14c9ff81ae53df12961f0d288a1e05f87817
1d2d44080e76a164ed6ad3880ded1c2ce274090fa50b0b971b529d689f662f1a,-1,34,1,30,1480514772,Regular,d2534d2031387735f4b3fdd78390925c0cef4d22564efb97a3a50d1e0b0a09aa
25c7796db0ca3e72a84d5d2e38c5f865b95cca6902d4575172c4641387dee5c3,1,1,1,184,1480503041,Regular,a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d
d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0,-1,26,1,130,1480499248,Regular,841bea02a446094b2240498f9df2898a113bcef8e14fe3f2f475c3177a9e680f
26efdd1f7cbf734bbe989ca0f33e14c9ff81ae53df12961f0d288a1e05f87817,1,0,1,1,1480447713,Regular,f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df
c9857521b267707266e583cdac004c534f55c74dea9fe7537bc2f932d8490613,1,0,1,5,1480443909,Regular,dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5
d0975791d2c42b34799fb214f54d198d82c2b83e5d54cf22e7e38e92e6894543,1,1,1,96,1480415938,Regular,3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158
d2534d2031387735f4b3fdd78390925c0cef4d22564efb97a3a50d1e0b0a09aa,1,0,1,30,1480347890,Regular,1d2d44080e76a164ed6ad3880ded1c2ce274090fa50b0b971b529d689f662f1a
73a6af9c8182056d5ec14fc18fad1eb98bbf6225f4b297e8ede1ae7c15a97326,1,0,1,19,1480346791,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
841bea02a446094b2240498f9df2898a113bcef8e14fe3f2f475c3177a9e680f,1,1,1,130,1480346220,Regular,d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0
9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535,-1,42,1,102,1480344906,Regular,1f40c6f9a0f7b9c8473656d37ca210d51e4256d392b7d0b54ba7c849d9984e75
b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a,-1,28,1,35,1480316902,Regular,20934620036240335146b9c3dbd4fbd23973d06ea13983dc7dbeffa185758150
1f40c6f9a0f7b9c8473656d37ca210d51e4256d392b7d0b54ba7c849d9984e75,1,0,1,102,1480272975,Regular,9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535
20934620036240335146b9c3dbd4fbd23973d06ea13983dc7dbeffa185758150,1,0,1,35,1480191163,Regular,b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a
2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace,-1,45,1,120,1480188050,Regular,7a214451ca66ab333574e1970d78dfa585fec5112ad13df20e0e5f1f0a430798
7a214451ca66ab333574e1970d78dfa585fec5112ad13df20e0e5f1f0a430798,1,0,1,120,1480183263,Regular,2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace
9e55e7d275b1a9103ff70dcde076fcdde9d87d40e214d7114b4bba8d3ea90035,1,1,1,85,1480075841,Regular,cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d
3f2167426a5e5951ac7d4ab7bc1f3bb84eb024ccc385c0633f216aba7492ffe5,-1,39,1,300,1480043698,Regular,e2b24c48d78cc419a72f03f14a82ba128e103461cc6edabfe3bce46f085d36c2
96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c,-1,32,1,260,1480022439,Regular,09b57fdd68f22a3ccb34f683fa8c0b2c54d49fc679b5d566d4b8c326f1015aad
96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c,-1,33,1,260,1480022439,Regular,fbc346231da37ea502c9ed0f921cdb025939f9c75fa159392f6a41cce886dbdf
fbc346231da37ea502c9ed0f921cdb025939f9c75fa159392f6a41cce886dbdf,1,0,1,260,1479979916,Regular,96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c
393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd,-1,38,1,210,1479930411,Regular,468c789a0437093149ed1be077ad32bf35f53f74797a903950e0236686255517
468c789a0437093149ed1be077ad32bf35f53f74797a903950e0236686255517,1,1,1,210,1479816876,Regular,393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd
994317464b9a0a253b4c47fc95593be358ec77e000c14cb5f0f88e98039cbd03,-1,46,1,65,1479504525,Regular,ecb0b24c7c51ff973eab4de09bf40922a7887917dce81debe68560598fc37f4a
e2b24c48d78cc419a72f03f14a82ba128e103461cc6edabfe3bce46f085d36c2,1,0,1,300,1479482801,Regular,3f2167426a5e5951ac7d4ab7bc1f3bb84eb024ccc385c0633f216aba7492ffe5
728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152,-1,30,1,295,1479473001,Regular,f900fd6334819a871cedb8e2beb045a9f300a263230caf34053c127375975039
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,33,1,28,1479268949,Regular,ec4d80c708e8423aafd7e79431d8d3c6b2246d479b89825cfeaccfe1caffe117
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,37,1,30,1479268949,Regular,f8265c17b5665cbeb6bd9c6f2612ebd370c043aa6a5228c077f04479572be7ef
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,44,1,40,1479268949,Regular,dca2ed412b0749f215253fd78a60ce39cf4d8c4551a6c5267b0f2597b14be125
61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4,-1,30,1,70,1479256624,Regular,6d2e48d6d7cd4ec55e0e77932b17c57edd2b62cc8b367c5289f01a86922c7502
ecb0b24c7c51ff973eab4de09bf40922a7887917dce81debe68560598fc37f4a,1,0,1,65,1479254157,Regular,994317464b9a0a253b4c47fc95593be358ec77e000c14cb5f0f88e98039cbd03
dca2ed412b0749f215253fd78a60ce39cf4d8c4551a6c5267b0f2597b14be125,1,1,1,40,1479217383,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
09b57fdd68f22a3ccb34f683fa8c0b2c54d49fc679b5d566d4b8c326f1015aad,1,1,1,260,1479207934,Regular,96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c
c3d5c6c44ed4fd02280611944ae5f37ac0632f95168f4ce8c003562632fa5ae8,-1,28,1,89,1479196666,Regular,d22e9d45d1c253ecaf6cd85af5154fe26395cf28414bb878ad915c0f1c735553
ec4d80c708e8423aafd7e79431d8d3c6b2246d479b89825cfeaccfe1caffe117,1,1,1,28,1479125840,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
f900fd6334819a871cedb8e2beb045a9f300a263230caf34053c127375975039,1,0,1,295,1479117629,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
ea0cd06722df0c389628462f188cdd65567d69080fd81e9011c7cd417fbc0dca,-1,27,1,100,1478976594,Regular,59d27ccab316323c901ce82fdf7f23fb4473f67156904ea86c7c439285f14d84
463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe,-1,43,1,375,1478923068,Regular,0dcdb68ad1e107f9702cfe215827a6e60d0de96a6903b4ab0df456a64c976538
463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe,-1,29,1,350,1478923068,Regular,e1e209cf73769e425cac598ea6db463ea7d47e030408c2802aff5ef596fec61a
f8265c17b5665cbeb6bd9c6f2612ebd370c043aa6a5228c077f04479572be7ef,1,0,1,30,1478909899,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
6d2e48d6d7cd4ec55e0e77932b17c57edd2b62cc8b367c5289f01a86922c7502,1,0,1,70,1478878919,Regular,61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4
59d27ccab316323c901ce82fdf7f23fb4473f67156904ea86c7c439285f14d84,1,1,1,100,1478861862,Regular,ea0cd06722df0c389628462f188cdd65567d69080fd81e9011c7cd417fbc0dca
f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2,-1,41,1,280,1478847614,Regular,36c4d6af9d6ef3b3355eb1ba5cfa580606ea42182a806d1113e0ddb7b9db20f0
901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb,-1,37,1,190,1478792244,Regular,9f514763859a1a925cb4562d051d919b95bf7ea36cd28cc7a3e8d1c18955fb75
901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb,-1,26,1,120,1478792244,Regular,d95d6d2243065313f03d8b5ec72e834b98913d2e42dadc1cd0d293bc5750c201
d22e9d45d1c253ecaf6cd85af5154fe26395cf28414bb878ad915c0f1c735553,1,1,1,89,1478777742,Regular,c3d5c6c44ed4fd02280611944ae5f37ac0632f95168f4ce8c003562632fa5ae8
36c4d6af9d6ef3b3355eb1ba5cfa580606ea42182a806d1113e0ddb7b9db20f0,1,0,1,280,1478736608,Regular,f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,35,1,68,1478666792,Regular,7ae889acb01c9fe85fe7fb2b0af44610beb09c35cb0fb7b5fdb51dbd9e4aca82
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,37,1,70,1478666792,Regular,bf619fc32074ded9de5525197ecc2503da832d307e07f458c98a174b51544c25
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,27,1,35,1478666792,Regular,ef54f8a49f1bc0714b0ecc8fcab239f28f214379cfc683b7590b1d6f621ef305
ef54f8a49f1bc0714b0ecc8fcab239f28f214379cfc683b7590b1d6f621ef305,1,0,1,35,1478604727,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
9f514763859a1a925cb4562d051d919b95bf7ea36cd28cc7a3e8d1c18955fb75,1,0,1,190,1478602570,Regular,901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb
43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955,-1,31,1,45,1478548578,Regular,e773bade4c02cf00d159c7b467569910920e59016ba9c59339f4aae7800c0a8c
bf619fc32074ded9de5525197ecc2503da832d307e07f458c98a174b51544c25,1,1,1,70,1478545270,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
7ae889acb01c9fe85fe7fb2b0af44610beb09c35cb0fb7b5fdb51dbd9e4aca82,1,1,1,68,1478528555,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
e773bade4c02cf00d159c7b467569910920e59016ba9c59339f4aae7800c0a8c,1,0,1,45,1478512377,Regular,43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955
0dcdb68ad1e107f9702cfe215827a6e60d0de96a6903b4ab0df456a64c976538,1,0,1,375,1478477200,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
