tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,5,1,0.20205767,1678460541,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,4,1,0.20509654,1678460541,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,3,1,0.22993288,1678460541,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,2,1,0.17857086,1678460541,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,16,1,0.19419755,1678460541,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,17,1,0.17572086,1678460541,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,19,1,0.19413157,1678460541,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,15,1,0.21200923,1678460541,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,46,1,0.18450546,1678460541,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,1,1,0.19421209,1678460541,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,14,1,0.20603186,1678460541,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,13,1,0.22062092,1678460541,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,57,1,0.18258973,1678460541,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,56,1,0.19866657,1678460541,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,55,1,0.2085426,1678460541,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,54,1,0.19867894,1678460541,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,53,1,0.19427848,1678460541,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,52,1,0.21998917,1678460541,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,0,1,0.19016738,1678460541,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,18,1,0.18627079,1678460541,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,51,1,0.19590104,1678460541,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,50,1,0.19815748,1678460541,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,49,1,0.20892306,1678460541,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,48,1,0.20792864,1678460541,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,20,1,0.22020747,1678460541,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,47,1,0.20746492,1678460541,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,45,1,0.20198299,1678460541,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,21,1,0.18930081,1678460541,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,44,1,0.20618001,1678460541,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,22,1,0.20932332,1678460541,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,43,1,0.18836373,1678460541,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,42,1,0.2022875,1678460541,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,41,1,0.20529349,1678460541,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,40,1,0.19488997,1678460541,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,39,1,0.23407893,1678460541,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,38,1,0.25665671,1678460541,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,23,1,0.18849692,1678460541,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,37,1,0.19037938,1678460541,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,36,1,0.18290439,1678460541,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,24,1,0.20083911,1678460541,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,35,1,0.193946,1678460541,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,34,1,0.2090647,1678460541,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,33,1,0.18537156,1678460541,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,32,1,0.21980988,1678460541,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,31,1,0.20771756,1678460541,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,30,1,0.20170976,1678460541,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,29,1,0.19529886,1678460541,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,28,1,0.17967907,1678460541,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,25,1,0.20832218,1678460541,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,30,1,0.16878957,1674728096,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,39,1,0.16987672,1674728096,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,1,1,1,0.11396308,1674728096,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,5,1,0.16743454,1674728096,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,6,1,0.16185938,1674728096,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,7,1,0.10201636,1674728096,Regular,95cff8731ecb95d45438ee6012e884fbf5974a177b5e798becf9e118be50c89e
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,8,1,0.16947752,1674728096,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,9,1,0.16766471,1674728096,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,10,1,0.10426271,1674728096,Regular,d359bbe51c9b7da1cef324604801849c1ab0193b13f35dda930c9ef50cf091eb
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,11,1,0.10091031,1674728096,Regular,971fdaa4d6ddb0c0c1f512537d399f64d78e70d21cbcfe0829a807362b0e937a
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,12,1,0.10123494,1674728096,Regular,702d35324d1130ae6b29bc0ceb1b9a1537666368d42c33b50aa93b4947cb6125
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,13,1,0.17367774,1674728096,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,14,1,0.10338746,1674728096,Regular,bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,15,1,0.10581982,1674728096,Regular,756827b7f86c85ae85df11e178cd952c79ee35b7a71a34c7e709365bfb3aca7d
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,16,1,0.10206935,1674728096,Regular,0739551f85acbea822199b342f4d79e0fc7f8509a7e40d8703c7702a4d46b5fb
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,17,1,0.10563152,1674728096,Regular,9175a68cff7a40990494c76d5b0e67635f0436d4dd229ec846b5deff3043f087
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,18,1,0.10261272,1674728096,Regular,5e6d578ad8382521c3136f8b27a63f2705ea69bc8c4c15f04d907468a0a673e3
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,19,1,0.10043856,1674728096,Regular,dfb42b58b1d62c8ecd3dd85816c63052daa84d54dd5fd39a2c06ae8ee62908d1
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,20,1,0.10559047,1674728096,Regular,09282e7407dbe39d7125b1567db73d0e8d404b0a32135420afbf92d9272b9a74
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,21,1,0.10214602,1674728096,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,22,1,0.17019361,1674728096,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,23,1,0.17027248,1674728096,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,24,1,0.10107682,1674728096,Regular,24472dde5be152957050ba45584897e699260dacbfa57b8c6f53f3c6044ee242
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,25,1,0.10564857,1674728096,Regular,e6d394e516c32706f7c08d8ffa9940b7e68af96fca18bb99c5280de91cbc3b48
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,26,1,0.10711348,1674728096,Regular,630e339ea2ee50b8a5b1f46f9427f9ea86271fdfbdfada6ef8e27e6c10190866
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,27,1,0.10590624,1674728096,Regular,746294985a33bf793628862cd0dbc3cfaace6a9a5d08e91a89bceeced06a150d
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,28,1,0.10102364,1674728096,Regular,7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,29,1,0.12965023,1674728096,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,31,1,0.16864963,1674728096,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,33,1,0.17392447,1674728096,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,34,1,0.10470303,1674728096,Regular,520b7b42f720910da787f0336bb9312766828f6fdf9f9946b52d418503fdca60
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,35,1,0.10243394,1674728096,Regular,3e0c277c3401d409afebe3da2a5e18f02055c98fa2ea1effb1054c9f925521c2
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,36,1,0.1057139,1674728096,Regular,4115dc2b7fd020d913335799bc37cd3e451f8e101fd98ba200dbca12a7943018
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,37,1,0.14309874,1674728096,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,38,1,0.17208455,1674728096,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,40,1,0.13348001,1674728096,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,0,1,0.10559863,1674728096,Regular,1376f107473802341cc878350cc414905a56d47fbe87cfbfa749fa7441b72198
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,1,1,0.10048723,1674728096,Regular,b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,2,1,0.10473967,1674728096,Regular,95c56da8906d0727aed4eddb652e3b706bdbc594ae7407b0138727cd0ba7a2f4
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,3,1,0.10431868,1674728096,Regular,d95c27bc391c6be4bd9d4044ad406dc64da3f6865ff520160a1922a9601c5ee6
72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233,-1,4,1,0.1015085,1674728096,Regular,1d758f031f785d5afaf790bc8a62445fca94531f8778372467e185655d63b751
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,64,1,0.21029641,1645756371,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,233,1,0.20892306,1645669842,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,4,1,0.20509654,1645584355,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,187,1,0.21200923,1645497245,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,14,1,0.20932332,1645410552,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,222,1,0.20198299,1645324559,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,287,1,0.19590104,1645237880,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,7,1,0.21998917,1645151464,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,67,1,0.20115749,1645063510,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,80,1,0.16766471,1644976207,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,51,1,0.17027248,1644892733,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,64,1,0.20618001,1644803345,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,252,1,0.22062092,1644717072,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,24,1,0.19488997,1644634838,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,259,1,0.17208455,1644546738,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,145,1,0.17572086,1644460159,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,266,1,0.19141945,1644373757,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,170,1,0.2085426,1644287704,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,108,1,0.20083911,1644200956,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,288,1,0.21127693,1644114554,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,14,1,0.22268349,1644028368,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,52,1,0.21734366,1643941782,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,34,1,0.20529349,1643855764,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,341,1,0.19037938,1643768956,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,279,1,0.18258973,1643682998,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,54,1,0.18836373,1643596252,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,333,1,0.20746492,1643509877,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,26,1,0.21980988,1643423538,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,333,1,0.19866657,1643337044,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,155,1,0.193946,1643250812,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,36,1,0.17967907,1643164295,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,165,1,0.17367774,1643078322,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,313,1,0.19529886,1642991484,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,207,1,0.18290439,1642905308,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
