tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b07e04fe8a285b326da626dfe55d2251ed1fedf0c1a08ba9bfc6fc2d7f92242,1,2,1,0.00413849,1608455350,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,85,1,0.00433977,1607527104,Regular,123d0eac58a08eae99ac78f6460cb873ca86d74b07d674e95b504c297f95ce0c
123d0eac58a08eae99ac78f6460cb873ca86d74b07d674e95b504c297f95ce0c,1,0,1,0.00433977,1604840471,Revocation,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,99,1,0.00426362,1604680107,Regular,fe4096e266ac3897099de6bf9455165e9c0f665f3ea7a8edd971f074ab63b0bb
fe4096e266ac3897099de6bf9455165e9c0f665f3ea7a8edd971f074ab63b0bb,1,2,1,0.00426362,1604476185,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,436,1,0.00422189,1603454018,Regular,ec8b4c9bf1a43e86bc4353e7c6480c1dc5584872a5bfbec4f2cb4c52d4403fa4
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,270,1,0.00426387,1603454018,Regular,35a812679e3b313022ecf321658118a346193fcd87ec7d4b43c7536c4692cf94
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,329,1,0.00413916,1603454018,Regular,5410b54dc6d1fbc585c606465bfd29708a868042ca2ce0e4968dc299778b8072
5410b54dc6d1fbc585c606465bfd29708a868042ca2ce0e4968dc299778b8072,1,2,1,0.00413916,1603197334,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
ec8b4c9bf1a43e86bc4353e7c6480c1dc5584872a5bfbec4f2cb4c52d4403fa4,1,2,1,0.00422189,1602367135,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
35a812679e3b313022ecf321658118a346193fcd87ec7d4b43c7536c4692cf94,1,2,1,0.00426387,1602246087,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,12,1,0.00434956,1598796350,Regular,8e02137ec4865519599a3be09689453b3d18684b1c815b6a738aaa252fafa102
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,213,1,0.00430702,1598796350,Regular,66a8164977ff686945445630012af5d14905a744d6f672b26f365c0fd02acdd8
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,157,1,0.00434982,1598796350,Regular,41d5a75becb37c0ba3c2f1f0c1d995a4ca9d96b2f717866376cbcb81021767cc
8e02137ec4865519599a3be09689453b3d18684b1c815b6a738aaa252fafa102,1,2,1,0.00434956,1598436449,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
41d5a75becb37c0ba3c2f1f0c1d995a4ca9d96b2f717866376cbcb81021767cc,1,2,1,0.00434982,1597240123,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,30,1,0.0043936,1596623731,Regular,bbad8e0001db98cdb1f6f617d2430bbbb8c3b741fd8c7b451659130adc48f69a
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,434,1,0.00452614,1596623731,Regular,ab77043a42cfaf7c2b14af079a62138e290ca411bfe9032439b2be04cac870b1
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,284,1,0.00439388,1596623731,Regular,36ca91941127b9b9d247e765a41ce3f23a147f144940fb51c28399eb229cefdb
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,82,1,0.00448219,1596623731,Regular,080c4b54ce8af0d07a7ba60afa46a763fc5a306624fef0a74a4adbd511accdb6
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,214,1,0.0044375,1596623731,Regular,16c79603e38a2491cb6ea4b149848d593a4f4b236ef0a8931ec9dffd19c933f1
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,357,1,0.00466264,1596623398,Regular,5ff52170d8b8dc373fb775190fa3383e52ce73f5a618e0f439fc8fb992e54530
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,332,1,0.0044378,1596623398,Regular,1f9de79e0a5dd3c4a40ac47b73d5e531a0a2515a3646a488e71c995384175f2e
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,103,1,0.00443725,1596623398,Regular,eb6a5359c816e29b313b06ed44aa3cb968ccc617ce0adc73b4fa8cc536c35a6d
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,81,1,0.00435037,1596623398,Regular,62ca2ed97d9719b5b2f6b2407d5377349a845489fab5165478810a8ed81bb685
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,337,1,0.00448221,1596623398,Regular,f2536bab359364a9d34e3c9333c49795da398bb6cef6465e8f5cc99afccdeb60
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,133,1,0.00435036,1596623242,Regular,87c50d6ef1bf6fadc24784f500aa720b76202e063f9254fda0e4229bb0d0e63b
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,65,1,0.0044378,1596623242,Regular,daa156e2a5796cb8fdb7125c06932cf74e117400b99a049684dbdbc103845c38
66a8164977ff686945445630012af5d14905a744d6f672b26f365c0fd02acdd8,1,2,1,0.00430702,1596614748,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
62ca2ed97d9719b5b2f6b2407d5377349a845489fab5165478810a8ed81bb685,1,2,1,0.00435037,1594651393,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
87c50d6ef1bf6fadc24784f500aa720b76202e063f9254fda0e4229bb0d0e63b,1,2,1,0.00435036,1594009943,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
eb6a5359c816e29b313b06ed44aa3cb968ccc617ce0adc73b4fa8cc536c35a6d,1,2,1,0.00443725,1593398358,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
bbad8e0001db98cdb1f6f617d2430bbbb8c3b741fd8c7b451659130adc48f69a,1,2,1,0.0043936,1593177692,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
ab77043a42cfaf7c2b14af079a62138e290ca411bfe9032439b2be04cac870b1,1,2,1,0.00452614,1592403936,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
16c79603e38a2491cb6ea4b149848d593a4f4b236ef0a8931ec9dffd19c933f1,1,2,1,0.0044375,1592321886,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
36ca91941127b9b9d247e765a41ce3f23a147f144940fb51c28399eb229cefdb,1,2,1,0.00439388,1591911759,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
1f9de79e0a5dd3c4a40ac47b73d5e531a0a2515a3646a488e71c995384175f2e,1,2,1,0.0044378,1590686142,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
5ff52170d8b8dc373fb775190fa3383e52ce73f5a618e0f439fc8fb992e54530,1,2,1,0.00466264,1590608812,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
daa156e2a5796cb8fdb7125c06932cf74e117400b99a049684dbdbc103845c38,1,2,1,0.0044378,1590065802,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
f2536bab359364a9d34e3c9333c49795da398bb6cef6465e8f5cc99afccdeb60,1,2,1,0.00448221,1588948954,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
080c4b54ce8af0d07a7ba60afa46a763fc5a306624fef0a74a4adbd511accdb6,1,2,1,0.00448219,1588915042,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,185,1,0.00461768,1588783449,Regular,532ea2443f2334eb8b6b5f16062a9e7e63fe5e1d9918d68525e6278b07f64eeb
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,42,1,0.00448219,1588782299,Regular,0e26463d2c4cc13fedf57c38180c56eb2a714727ac9a846f72be801359c88588
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,245,1,0.00466327,1588782299,Regular,6138f256d1a5a4600424a12651d9dcde193fb5cac0dbb6dec0bde6de2be64f45
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,248,1,0.00457201,1588782299,Regular,fbe50108016ffd87109f0b56135255644422827bd4f033fcf0d32837298b5d72
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,384,1,0.00452674,1588782299,Regular,e93b52b1e938808f6989679eafbeb20c9caa99f35cd7b4dff95a49d5d15b877f
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,283,1,0.0045717,1588782299,Regular,25d6db6412c47794ef714c6882f0db193cad35696db11947d2deb0196a93eb75
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,282,1,0.00461809,1588782299,Regular,73d8754876fb6cb8878ee0a83ab22cb3023aa8e4402d63d6f188ea15cf41e875
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,264,1,0.00475669,1588782299,Regular,ed58abe91665d51debe8e5f3b4a9f222f166fea761cd9699ae66ce3080efae73
0e26463d2c4cc13fedf57c38180c56eb2a714727ac9a846f72be801359c88588,1,2,1,0.00448219,1588478688,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
25d6db6412c47794ef714c6882f0db193cad35696db11947d2deb0196a93eb75,1,2,1,0.0045717,1587948326,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
e93b52b1e938808f6989679eafbeb20c9caa99f35cd7b4dff95a49d5d15b877f,1,2,1,0.00452674,1587736582,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
6138f256d1a5a4600424a12651d9dcde193fb5cac0dbb6dec0bde6de2be64f45,1,2,1,0.00466327,1586612267,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
fbe50108016ffd87109f0b56135255644422827bd4f033fcf0d32837298b5d72,1,2,1,0.00457201,1585797418,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
ed58abe91665d51debe8e5f3b4a9f222f166fea761cd9699ae66ce3080efae73,1,2,1,0.00475669,1584719296,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
532ea2443f2334eb8b6b5f16062a9e7e63fe5e1d9918d68525e6278b07f64eeb,1,2,1,0.00461768,1584459283,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
73d8754876fb6cb8878ee0a83ab22cb3023aa8e4402d63d6f188ea15cf41e875,1,2,1,0.00461809,1582806690,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,470,1,0.00471088,1582716488,Regular,3b1296a9fe9b6bd04f1a2ea789b8cecafee0a5b9cdfa8324d8d1a641f81dd6fa
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,326,1,0.00466424,1582716488,Regular,9e179265d66077015e975e895231d43cdb2f50c66ba446da5447019465c083e2
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,8,1,0.0048049,1582716488,Regular,fb772d8d3204654004b1013cbc9e9e6df662a372829e009b2cd3225ea3928aaa
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,130,1,0.00475766,1582716488,Regular,3a005e5e71e19bd91c3462877f0eb95e808151011d76ce5fbafa06ffc662c364
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,352,1,0.00466425,1582716488,Regular,a69561c8e49e7607d19d68e30b08c00227a31abb024fb71e297603a59cc4d48d
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,391,1,0.00471055,1582716488,Regular,074bb8e8b33f00bfe76e174451e30227b4ef87e461925e3098994ab47f8dd295
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,21,1,0.00471055,1582716488,Regular,6096240739c587bec1729ee44d1e6774cba45a9c56044499c6f325925aab7b02
a69561c8e49e7607d19d68e30b08c00227a31abb024fb71e297603a59cc4d48d,1,2,1,0.00466425,1581797147,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
9e179265d66077015e975e895231d43cdb2f50c66ba446da5447019465c083e2,1,2,1,0.00466424,1581613131,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
6096240739c587bec1729ee44d1e6774cba45a9c56044499c6f325925aab7b02,1,2,1,0.00471055,1581193947,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
074bb8e8b33f00bfe76e174451e30227b4ef87e461925e3098994ab47f8dd295,1,2,1,0.00471055,1581164879,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
3a005e5e71e19bd91c3462877f0eb95e808151011d76ce5fbafa06ffc662c364,1,2,1,0.00475766,1579824909,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
3b1296a9fe9b6bd04f1a2ea789b8cecafee0a5b9cdfa8324d8d1a641f81dd6fa,1,2,1,0.00471088,1579430787,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,37,1,0.00475802,1579277023,Regular,a69a9a5cd52f9c13bc5598a634a643697c1f4d27cc72117f76a7842e8087b563
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,266,1,0.00480527,1579277023,Regular,c93e802688d924597060f4ad4b8643bc279b51269ec2eb8aa43d1c6dfe6d3c92
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,330,1,0.00475802,1579277023,Regular,0f6bd0fcb99bf0aed150177fb708d383669f7793a14197e1d16d45901d0646a1
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,43,1,0.00475766,1579277023,Regular,ef82e762f84664f6449359eefd68aba71de36196017fea5a2309dc07240d2809
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,110,1,0.00471085,1579277023,Regular,98fc45e4bdf63ec0267e9f4426195bfd2c034944327d20aeaf1e743bcfb8cc17
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,226,1,0.00475798,1579277023,Regular,cb6864c186127e0362fe52aaf878687282764bb818f61063ae2c0157ef11dd31
fb772d8d3204654004b1013cbc9e9e6df662a372829e009b2cd3225ea3928aaa,1,2,1,0.0048049,1579211424,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
98fc45e4bdf63ec0267e9f4426195bfd2c034944327d20aeaf1e743bcfb8cc17,1,2,1,0.00471085,1579088908,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
ef82e762f84664f6449359eefd68aba71de36196017fea5a2309dc07240d2809,1,2,1,0.00475766,1578220451,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
cb6864c186127e0362fe52aaf878687282764bb818f61063ae2c0157ef11dd31,1,2,1,0.00475798,1577895982,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
0f6bd0fcb99bf0aed150177fb708d383669f7793a14197e1d16d45901d0646a1,1,2,1,0.00475802,1577747507,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
c93e802688d924597060f4ad4b8643bc279b51269ec2eb8aa43d1c6dfe6d3c92,1,2,1,0.00480527,1577736996,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
a69a9a5cd52f9c13bc5598a634a643697c1f4d27cc72117f76a7842e8087b563,1,2,1,0.00475802,1577330698,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,291,1,0.0049501,1576097316,Regular,ab6201ace46ad7a8ed618abe781cd66775cccc89000f854b389c8dfaa0ed46a0
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,220,1,0.0048533,1576097316,Regular,aff22279580115a94098070a69c4760371185ddf69702685b70a95a27d26cd6f
aff22279580115a94098070a69c4760371185ddf69702685b70a95a27d26cd6f,1,2,1,0.0048533,1575865628,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
ab6201ace46ad7a8ed618abe781cd66775cccc89000f854b389c8dfaa0ed46a0,1,2,1,0.0049501,1575000701,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,34,1,0.0049501,1574932355,Regular,9d2f7c47b07eae5f1616995186de0ca2ecc8724a7cdf1d614857814791bb6146
9d2f7c47b07eae5f1616995186de0ca2ecc8724a7cdf1d614857814791bb6146,1,2,1,0.0049501,1574580359,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
