tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324d246e04530e4fa9ff117f4c2a8c8c78d4ab2f5aa71ec56c428045d41d6c1d,1,2,1,0.00959429,1572510094,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,252,1,0.00969178,1566973398,Regular,21c1ae3b422581033e0c12dc4a1e8e04418733378b1745c5eb788a6614a94b89
21c1ae3b422581033e0c12dc4a1e8e04418733378b1745c5eb788a6614a94b89,1,2,1,0.00969178,1565538173,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,62,1,0.00988575,1565423871,Regular,3cbf1b313e21b09f2ce65d4321b301d827f83ca78ddde9b03b090576d12cc11f
3cbf1b313e21b09f2ce65d4321b301d827f83ca78ddde9b03b090576d12cc11f,1,2,1,0.00988575,1564399777,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,348,1,0.00998549,1560209538,Regular,73e66d16d7f4121d57296528cee8f406c74de0a782402e4cd4210917a52452c0
73e66d16d7f4121d57296528cee8f406c74de0a782402e4cd4210917a52452c0,1,2,1,0.00998549,1559808259,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,110,1,0.0101853,1559087856,Regular,afe2c2844ff0fdb2089e7f1b026e4deddc8cb4a181c93aa92368046b3c81b438
afe2c2844ff0fdb2089e7f1b026e4deddc8cb4a181c93aa92368046b3c81b438,1,2,1,0.0101853,1558645966,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,220,1,0.010496,1549527190,Regular,448bbc3b426a10ae5fa076d7d37d78af8d2f60064a92f7f48d1b0400ba9c84d2
448bbc3b426a10ae5fa076d7d37d78af8d2f60064a92f7f48d1b0400ba9c84d2,1,2,1,0.010496,1549137014,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
