tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543,1,12,1,0.09550096,1499178783,Regular,229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5
b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241,1,7,1,0.09514346,1499052423,Regular,229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5
ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e,1,1,1,0.09501641,1498847402,Regular,229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5
90fd058779ef2e2597ae4846588edda82d19a3b824949067a09cbcc4743a745c,-1,1,1,0.09599779,1498717923,Regular,c4628471cdb48accbfcff2407903a158b32eb103af7a27266e86d17d15898e57
90fd058779ef2e2597ae4846588edda82d19a3b824949067a09cbcc4743a745c,-1,2,1,0.09559428,1498717923,Regular,21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6
21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6,1,11,1,0.09559428,1498715931,Regular,90fd058779ef2e2597ae4846588edda82d19a3b824949067a09cbcc4743a745c
c4628471cdb48accbfcff2407903a158b32eb103af7a27266e86d17d15898e57,1,44,1,0.09599779,1498590508,Regular,90fd058779ef2e2597ae4846588edda82d19a3b824949067a09cbcc4743a745c
e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6,-1,2,1,0.98019799,1498580741,Regular,ffc938ca5d583ec0ada9d544f37bc673f3e1c58cc72de2a4ebe587dc5fad50f2
e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6,-1,0,1,0.96331692,1498580741,Regular,c2996544b6e5b00a2122d87f307024f512495389e56a7498e2eced1f88f49fe6
e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6,-1,5,1,0.96139913,1498580741,Regular,e39077ef891b49cde79b84f6cf7bb6134c1fd8140638bc4dba47be21bcaad5f7
e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6,-1,4,1,0.97200179,1498580741,Regular,952766b0624b5902ee87c6b475065b70be7ff54e7633b0736de8aa64210693f5
e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6,-1,3,1,0.98364495,1498580741,Regular,dc84fed22ed4c0580df58ece282e7fc533b18a6dba647aac4898c9c29dca2df4
e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6,-1,1,1,0.98293346,1498580741,Regular,fe71e7c3e05d88eb29d9de5e6c1f6829a070ea4338d6c92f4a20f757bc186eef
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,2,1,0.98108254,1498547343,Regular,9981631f1ce046237241d59a0f739045339d245104400f8d2af86f3fa5eb4c94
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,1,1,0.96912649,1498547343,Regular,f689dc64df7ff037dbb79453b94a59695887f96da378d15ab42ae1b59389a891
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,25,1,282.63795424,1498547343,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,24,1,0.95538442,1498547343,Regular,767517acc7d5b668c8d7e60f66d8ea5addc568ba8f4e2e7a81e7a800ed6c2ae2
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,23,1,0.96793065,1498547343,Regular,2e468ff41c2367605fec8c75882c7dac9c471667da0a80d89691e3e00c53dedf
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,22,1,0.96341156,1498547343,Regular,b7ea7b8c6080de910a6cb422f4bfcb770cbc8b952f897a3946568b37f8779ed5
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,21,1,0.9633962,1498547343,Regular,b4a8b18a1b85efd9a97d80a31d43a1ce6f3c2601181d605fec0588739bd816d4
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,20,1,0.09556495,1498547343,Regular,7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,19,1,0.95338651,1498547343,Regular,527823fc2af0a398de9a29fd17612c2530c0e90f626d1fab882feaa56d3c71cf
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,18,1,0.95349693,1498547343,Regular,2241458abe6a3f8f0ce2d5071e5a2bbd8ebe3b5e094ade7dd9037a50f28f86ce
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,17,1,1.07982932,1498547343,Regular,01707e3579d72e08e4f0521026b697e9a51841e9c85dfed44eb734595ec429ce
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,16,1,0.95628722,1498547343,Regular,4c7ebfd5becfe4ababbe42e16010f78b927ed25dfaced4619b79db4b2ec7acca
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,15,1,0.09500059,1498547343,Regular,77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,14,1,0.97956074,1498547343,Regular,18f23fa94597bba43ca5720a5a20d49344e3bc1f8696f4c53cf12b4a4d452ac7
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,13,1,0.95614738,1498547343,Regular,5807ccb8e7765319d42b85a222d1c20baec2dadbb89f3b0f9c1e273ec815c8c5
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,12,1,0.96073547,1498547343,Regular,48d221b4fb8da55c2a3d178e9c67780c77d743e3740b2d29bed124f2eab08dc4
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,11,1,0.09533101,1498547343,Regular,d37d26089bc9983b3a9cec88acb101411c61a7ea25c52878061872486213eabe
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,10,1,0.98435889,1498547343,Regular,88208710a0bc4cb7981c936ee31ece8498deb75c16ca4c176d51e8d13c3191b8
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,9,1,0.35693642,1498547343,Regular,b75b1de24e5ab89fd8390d4defd0bbc93167d2062bff1b0c6e79a47af61515b7
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,8,1,0.95990305,1498547343,Regular,359ffa670d6b44e2acf5f5b9304f0795c09be664441846e9bd08a1a8690ae9b5
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,7,1,0.09523475,1498547343,Regular,c5dc3b6849ff2400133e7246171d20fcec0c622f1af83f8c72f20a45aff1a6b4
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,6,1,0.0953583,1498547343,Regular,b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,5,1,0.97838714,1498547343,Regular,5ded3c2d747bcc7bcba6ad521ab830879fe4aee693e34cb62571e37462b3c69f
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,4,1,0.95705754,1498547343,Regular,b9cda8eba95d83ab88d859cbfb46d393b34ff327f79eb96411719d1b92bc0f9c
0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa,-1,3,1,0.95196942,1498547343,Regular,825830c6492d6de51ab8b4f5ec192d054b3a340fc3039dc531720ccdbb788795
d37d26089bc9983b3a9cec88acb101411c61a7ea25c52878061872486213eabe,1,12,1,0.09533101,1498464788,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,45,1,0.09541127,1498381909,Regular,67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,0,1,0.98905938,1498381909,Regular,c4ecb3182c29be6dbb0fc874263373dc18a8f855d138652c42b95b016b1abd03
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,1,1,0.9807289,1498381909,Regular,83296848c6870f440f451d6f7e70aa4a70d81e7589e4c3d95c599aa5952a4e04
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,2,1,0.98117698,1498381909,Regular,02ac2188be32d97f528fb17ff3a3c5177f1b5f7f928dbcd94831efe595979509
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,3,1,0.09560173,1498381909,Regular,31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,4,1,0.0955697,1498381909,Regular,03e6bf73851f8016c3524d8c2f1870d75d1b9010f4f5a9fb16b48a86af21fa0e
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,5,1,0.98967754,1498381909,Regular,8efdd58c4daa36fde89533c68b340effb657bf7945a3f5d8f1028c78b1615410
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,6,1,0.95993363,1498381909,Regular,e4296cac710259fdbe8f361b6c1a4fd9e22a0a38de699f7cc9e573bbb5bccc14
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,7,1,0.96107447,1498381909,Regular,2a54bfe911057018b9bb5d33fdd9ff31e264c1f30ee19438c145f1e13acdaa17
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,8,1,0.95532049,1498381909,Regular,1ecb5cdc6e445c96069b68c01e4239d4d1e92e0aafd95cfaf5c05e59d4a6be17
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,9,1,0.96806617,1498381909,Regular,1af4d43378905622ebb4a85bd5eec2d6dce5ee4981ad4e5c2015dab583fb461c
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,10,1,0.95021769,1498381909,Regular,03c8067070b574d0095d61292d23479e2c487f986291071709b1fb34c759571d
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,11,1,0.95964954,1498381909,Regular,e5448a96a662edd17db7cc45d71079a8bd14d0be666e2bb23b2ae87e61da7e26
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,12,1,0.9621057,1498381909,Regular,a6339fdf87f1e2f75dfe8cbfca228a0a1930b636ab74f626b563754b5c28ee26
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,13,1,1.00380618,1498381909,Regular,c025e316afe459612924ca8ec290c188fae7c0b523055295882db6c597bbc328
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,14,1,1.01397601,1498381909,Regular,babe1f5536fea520c0e4fc27ecd5e3ce1171fa61c5e2d39f3dcfcf6edde7ea2c
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,15,1,0.97224064,1498381909,Regular,c9a8f50b92191ff433d00566997c463b0a166b3e145c40a5b2bc190ce988332f
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,16,1,0.09528178,1498381909,Regular,99763599f5fa37a20dc997fed44e5459c84b66edafec2ef3142e267a71ef5930
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,17,1,0.09554409,1498381909,Regular,d0152a7de688746b44f84c403b77d668d7d1c66c032b07a1e40cd715de9cf330
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,18,1,0.96635499,1498381909,Regular,6248dbab4668864035815a4134b09184bc83fd0d5992865623d111805d30a932
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,19,1,0.95039915,1498381909,Regular,aa3b1505f2cda0a9f7ef1ecbcac31753b9d0a7030574d13e313dc24ea546be3c
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,20,1,0.96255348,1498381909,Regular,0735c736575a91f25b3360b385ded72866d5066a53d5581d75e70a08d9c7dd3c
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,21,1,0.09558511,1498381909,Regular,37232e2a9b0ebe1397adfa6184d386e6814414debe272daf5d987a389d170f40
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,22,1,0.99957885,1498381909,Regular,7456c2ff0c801f0e4a147fb36c3b638b3e88a99bff6b04446f49c8047318a940
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,23,1,0.96,1498381909,Regular,27c63ba83395a72ecaa12d0de09408a0586e64e7e17bb1b2c1ef168043fe5044
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,24,1,0.98201909,1498381909,Regular,511024644903a58407694dcb5d535af4c9317815b8b36bbbd88e83efe6a16f46
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,25,1,0.09507131,1498381909,Regular,e635a551f45bee574b2da636856d5eed5c85d6bee5dca7697d0275a4d2b8824a
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,26,1,0.96198081,1498381909,Regular,151cbf0a908fab7675ffd157a70d31ffc30120fff72b3896b538714b49d9045b
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,27,1,0.96829091,1498381909,Regular,71d8c12667144122fe26932234dbf9c309138264460fe78bcd1dbd7eb522795e
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,28,1,0.98163038,1498381909,Regular,01976e307bb491c96eb8d8a8a24272f47c925945184b4861193440bb8df6c25e
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,29,1,0.95655625,1498381909,Regular,3a61514a9e1ac44e70206e952fe4e2f97183abc8f5cb17be004f074cda7bf65f
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,30,1,0.97336326,1498381909,Regular,f30e704e9206f2667447975c8c3d2e78ffa16ddb77788efdd21cdd600e054860
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,31,1,0.96830477,1498381909,Regular,fb7469a651cf04e919770b408fcd1c20f081f9465056cfcecc5e91bee530f862
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,32,1,0.95452693,1498381909,Regular,5f9433db829a99bd372af1ec2b8d61f7145a77db80f13106b00ec00e224f5167
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,33,1,0.97203565,1498381909,Regular,360bbae88e30fff589debe49cf2177313d1d080c0f0a26a50f5c36dd60b6ab72
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,34,1,0.95202588,1498381909,Regular,ed4813c815e8e9e95edb7bb17c2ad351a46caff59f7295e425afe0dbd717e074
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,35,1,0.96354768,1498381909,Regular,9ba7ffe24ec2e235ce4a638c16c77583e77742dbe060b86c87b846b04d851075
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,36,1,0.97,1498381909,Regular,a78b62fc8c6ae04ef08dbda416aee0734b754a9c6d743cf9cd6be0de85958775
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,37,1,0.95976116,1498381909,Regular,ec6469d48432e6fbe6d1650e5f0d0ed6687eff6360f6505bac466b0fe546e175
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,38,1,1.20292873,1498381909,Regular,f64849c3d548e7c2556a60dd3c4d6d13a7a0ee3b6ac756f01f7f2558849a557a
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,39,1,0.96058822,1498381909,Regular,0012dfb4cdf073f27a7d9d0fc6f64f488c34c795661fc5eb1ae7a5c91a96bc7c
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,40,1,1.01698127,1498381909,Regular,afa7c8597e86fa973f75247ec5dd251b194f4dc2d315c91de2da4eca0bb01b7d
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,41,1,0.09549878,1498381909,Regular,e147f7f487ed49e353e55acc3fd58e68aefa6dad2736bd545ec53c14ae9fa47e
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,42,1,0.97867589,1498381909,Regular,49020abb977f472fc1213ddb2c0cef5b9023873b4c35595fa9d37d1587bec17f
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,43,1,0.99551551,1498381909,Regular,d11423c3615f9c37065a12d138fea6bb5b483b4ab9fda755f7645b3c91ab1c80
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,44,1,0.95795859,1498381909,Regular,8eac68f050f5df12b4fd223bc836f5d4d09516e710ccd5bbec86eb31475b0e81
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,46,1,0.97026037,1498381909,Regular,26c1ccabcb9af8b88f1731d701b20581ea28190881c9b96084e0323c22a6ae82
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,47,1,0.9747438,1498381909,Regular,a4245a4a8cf66363851e6e5fb91c29119be0e297aa6355ffd9ad3c2aaeeb9884
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,48,1,0.97111141,1498381909,Regular,5b2845c55d730bf5a82643e3353ec50aafe7ba75fd2b689b50ea8680dd585088
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,49,1,0.96095796,1498381909,Regular,bfa1f4352af820799749e85627ea83f5fcbe40f30bb4a41ae101ce2aa994478b
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,50,1,0.95177635,1498381909,Regular,e73131e72d03de3f1390df226e7a338b8fab2b980294944570e743cb9297048c
5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f,-1,51,1,0.95726321,1498381909,Regular,8bde803a626e4a827ed365ada2fe9060d82a3ccf1827ef1d37e5643c20c61291
99763599f5fa37a20dc997fed44e5459c84b66edafec2ef3142e267a71ef5930,1,4,1,0.09528178,1498276162,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
e147f7f487ed49e353e55acc3fd58e68aefa6dad2736bd545ec53c14ae9fa47e,1,18,1,0.09549878,1498184343,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
03e6bf73851f8016c3524d8c2f1870d75d1b9010f4f5a9fb16b48a86af21fa0e,1,5,1,0.0955697,1498061749,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381,1,5,1,0.09541127,1497961038,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
c5dc3b6849ff2400133e7246171d20fcec0c622f1af83f8c72f20a45aff1a6b4,1,3,1,0.09523475,1497709522,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7,1,18,1,0.09500059,1497551899,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
d0152a7de688746b44f84c403b77d668d7d1c66c032b07a1e40cd715de9cf330,1,6,1,0.09554409,1497449846,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
37232e2a9b0ebe1397adfa6184d386e6814414debe272daf5d987a389d170f40,1,2,1,0.09558511,1497170219,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
e635a551f45bee574b2da636856d5eed5c85d6bee5dca7697d0275a4d2b8824a,1,14,1,0.09507131,1497025562,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e,1,14,1,0.09560173,1496917758,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf,1,7,1,0.09556495,1496831782,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4,1,10,1,0.0953583,1496675822,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
b75b1de24e5ab89fd8390d4defd0bbc93167d2062bff1b0c6e79a47af61515b7,1,1,1,0.35693642,1496489551,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
88208710a0bc4cb7981c936ee31ece8498deb75c16ca4c176d51e8d13c3191b8,1,0,1,0.98435889,1458957519,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
d11423c3615f9c37065a12d138fea6bb5b483b4ab9fda755f7645b3c91ab1c80,1,0,1,0.99551551,1458908809,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
01976e307bb491c96eb8d8a8a24272f47c925945184b4861193440bb8df6c25e,1,0,1,0.98163038,1458825407,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
c4ecb3182c29be6dbb0fc874263373dc18a8f855d138652c42b95b016b1abd03,1,1,1,0.98905938,1458752976,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
511024644903a58407694dcb5d535af4c9317815b8b36bbbd88e83efe6a16f46,1,1,1,0.98201909,1458682432,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
9981631f1ce046237241d59a0f739045339d245104400f8d2af86f3fa5eb4c94,1,0,1,0.98108254,1458605870,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
fe71e7c3e05d88eb29d9de5e6c1f6829a070ea4338d6c92f4a20f757bc186eef,1,1,1,0.98293346,1458554949,Regular,e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6
ffc938ca5d583ec0ada9d544f37bc673f3e1c58cc72de2a4ebe587dc5fad50f2,1,1,1,0.98019799,1458496919,Regular,e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6
83296848c6870f440f451d6f7e70aa4a70d81e7589e4c3d95c599aa5952a4e04,1,0,1,0.9807289,1458455197,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
01707e3579d72e08e4f0521026b697e9a51841e9c85dfed44eb734595ec429ce,1,0,1,1.07982932,1458390082,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
