tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,448,1,0.14646497,1541043288,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,26,1,0.10142252,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,490,1,0.10006157,1540616283,Regular,
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,349,1,0.10777415,1540436047,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,885,1,0.1116276,1540263077,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,40,1,0.10906996,1540090297,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,63,1,0.11655497,1539918582,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,509,1,0.11819574,1539745078,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,448,1,0.1257027,1539571996,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,323,1,0.13977846,1539399342,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,191,1,0.14343878,1539226874,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,738,1,0.14957178,1539053462,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,674,1,0.1540628,1538881217,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,196,1,0.16097823,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,711,1,0.10121037,1538535851,Regular,
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,0,1,0.18179258,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,134,1,0.17448451,1538275809,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,284,1,0.18842465,1538103406,Regular,
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,53,1,0.10609516,1537930277,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,428,1,0.10825004,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,395,1,0.10875243,1537757601,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,130,1,0.10911455,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,29,1,0.10401483,1537584805,Regular,
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,331,1,0.11214426,1537498361,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,467,1,0.10243393,1537411813,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,598,1,0.19981318,1537325430,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,321,1,0.10117685,1537152609,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,342,1,0.10083472,1537066458,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,550,1,0.10038103,1536980413,Regular,
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,379,1,0.10669001,1536894173,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,321,1,0.10174623,1536807675,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,389,1,0.10866996,1536728363,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,246,1,0.10509512,1536634412,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,746,1,0.10362718,1536548525,Regular,
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,370,1,0.10694815,1536462174,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,428,1,0.10831511,1536375020,Regular,
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,362,1,0.2097136,1536288609,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,328,1,0.11242579,1536117400,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,165,1,0.10957692,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,323,1,0.20406798,1535943016,Regular,
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,45,1,0.13522039,1535775459,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,0,1,0.13499162,1535775459,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,1,1,0.15344599,1535775459,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,2,1,0.16603101,1535775459,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,3,1,0.1890524,1535775459,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,4,1,0.16173906,1535775459,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,5,1,0.13570256,1535775459,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,6,1,0.22136215,1535775459,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,7,1,0.15239946,1535775459,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,8,1,0.14035429,1535775459,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,9,1,0.12071062,1535775459,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,10,1,0.19411203,1535775459,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,11,1,0.10507776,1535775459,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,12,1,0.12451839,1535775459,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,13,1,0.21751744,1535775459,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,14,1,0.12212008,1535775459,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,15,1,0.13711465,1535775459,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,16,1,0.20125526,1535775459,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,17,1,0.10930939,1535775459,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,18,1,0.18943819,1535775459,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,19,1,0.14501622,1535775459,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,20,1,0.14766816,1535775459,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,21,1,0.1463277,1535775459,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,22,1,0.11065031,1535775459,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,23,1,0.11730215,1535775459,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,24,1,0.10648404,1535775459,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,25,1,0.17428912,1535775459,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,26,1,0.13457824,1535775459,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,27,1,0.15940054,1535775459,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,28,1,0.11174094,1535775459,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,29,1,0.16029207,1535775459,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,30,1,0.13573294,1535775459,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,31,1,0.16158075,1535775459,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,32,1,0.14048795,1535775459,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,33,1,0.19161777,1535775459,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,34,1,0.12503474,1535775459,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,35,1,0.16219854,1535775459,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,36,1,0.18988347,1535775459,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,37,1,0.12962439,1535775459,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,38,1,0.14737022,1535775459,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,39,1,0.17297186,1535775459,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,40,1,0.18538884,1535775459,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,41,1,0.1521139,1535775459,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,42,1,0.20536461,1535775459,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,43,1,0.17073448,1535775459,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,44,1,0.18821829,1535775459,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,46,1,0.10816069,1535775459,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,47,1,0.12134635,1535775459,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,48,1,0.18518953,1535775459,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,49,1,0.18109716,1535775459,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,50,1,0.16959397,1535775459,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,51,1,0.11756352,1535775459,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,52,1,0.14213296,1535775459,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,53,1,0.14531107,1535775459,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,54,1,0.14723852,1535775459,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,55,1,0.18060943,1535775459,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,56,1,0.17282063,1535775459,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,57,1,0.11420225,1535775459,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,58,1,0.11584031,1535775459,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,59,1,0.16620044,1535775459,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,60,1,0.16418085,1535775459,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,61,1,0.10205018,1535775459,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d,-1,62,1,0.14540858,1535775459,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,332,1,0.10205018,1535770882,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,509,1,0.10648404,1535683811,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,501,1,0.10816069,1535597636,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,388,1,0.11174094,1535511189,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,302,1,0.11065031,1535424733,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,524,1,0.11420225,1535338209,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,340,1,0.10930939,1535251952,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,442,1,0.10507776,1535165799,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,198,1,0.12134635,1535079015,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,413,1,0.12503474,1534992610,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,502,1,0.11584031,1534906540,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,384,1,0.11730215,1534819813,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,486,1,0.12071062,1534733524,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,454,1,0.12451839,1534647009,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,194,1,0.14737022,1534560709,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
